"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF MAHARASHTRA","Satna, Jabalpur","Madhya Pradesh","46","Griha Laxmi Traders","Lalta Chowk, Satna","173","Loss","Sep07","Suit","NA","Yogesh Hoshiyarsingh Yadav","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Nagpur","Maharashtra","28","Chandan Oil Mill","Ratan Ganj, Sahu Baug, Near Bajrang Tekdi,Amravati","115","Doubt","Dec08","Suit","NA","Chandan Omprakash Chaudhari","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","IFB Pune","Maharashtra","27","Chakan Oil & Allied Products Ltd.","Chakan House,42/43 Shankarshet Rd.Pune 4","190","Loss","Mar02","Suit","NA","Nitin Mohanlal Lunkad","","Minu Nitin Lunkad Mrs.","","Mohanlal Pannalal Lunkad","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Kolkata","West Bengal","26","Calcutta Leathers","49/C, Samsul Huda Rd.Park Circles,Kolkata 19","153","Loss","Dec09","Suit","NA","Mrs. Nazma Reyaz (proprietress)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Boribunder, Mumbai","Maharashtra","25","CAPS & CAPS","S.Anita Apartments,Asha Nagar CHS Ltd.GM Rd.Chembur","379","Loss","Jan84","Suit","NA","Anil K.Nadkarni","","Mrs.V.A.Nadkarni","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Neelagarai, Chennai","Tamilnadu","24","Bulkbag Manufacturers","No.2/610 (Rearside) East Coast Rd.Neelangarai,Chennai 600041","161","Loss","Dec07","Suit","NA","Lalithambigai (Prop)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","23","Borade Ashok Karbhari & Others","At Post Dugaon, Tal.Dist.Nasik","398","Doubt","Jun08","Suit","NA","Borade Ashok Karbhari","","Borade Dashrath Karbhari","","Borade Rambhau Karbhari","","Borade Subhash Karbhari","","Borade Shamrao Karbhari","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","22","Bhoruka Drum & Allied Ind.P.Ltd.","1110, Reheja Chambers,213 Nariman Pt. Mumbai 400057","503","Loss","Jun08","Suit","NA","Basant Prasad Badriprasad Bhoruka","","Kamladevi Badriprasad Bhoruka","","Ramanand Agarwal","","Radhesham Murlimanohar Dhanuka","","Badriprasad Bhoruka Family Trust","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Mulund (E) Mumbai Suburb","Maharashtra","21","Bhavesh Industries","Mulund(East), Mumbai.","284","Loss","Apr90","Suit","NA","Naginchand Gagubhai Shah","","Talakshi Gagubhai Shah","","Ranaji Gagubhai Shah","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Aundh Pune","Maharashtra","20","Bhairavnath Sahakari Pani Purvatha Sanstha","At & Post Marunji, Tal. Mulshi, Dist.Pun","312","Doubt","Jan93","Suit","NA","Buchade R.Y.(Chairman)","","Chavan V.K.(Secretary)","","Total there are 99 Members","","of the Society.","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Padalde-Jalgaon","Maharashtra","19","Bhadreshwar Lift Irrigation Scheme","Village Korit","135","Doubt","Apr94","Suit","NA","Dashrath Shankar Patil","","(Chairman)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Aundhya Nagnath,Latur","Maharashtra","18","Barashiv Hanuman Sahakari Sakhar Karkha","Dr.Jayprakash Mundada Nagar,Jawala Bazar","740","Doubt","Mar04","Suit","Apex,IDBI,Rupee,Cosmos,Nagpur Nag.other","Ambadas Tukaramji Bhosale","","Raosaheb Balaji Ambhore","","Dr.Jayprakashji Shankarlal Mundada","","Kailasrao Vithalrao Kadam","","Balasaheb Shamrao Kawale","","Raosaheb Naranrao Kadam,Subhash G.Khanda","","Deorao Manikrao Pawade, Daulatrao M.Chav","","Munjajirao Hanumantrao Dhoble","","Prataprao Dadarao Shinde,Laxman R. Watod","","Keshavrao Munjaji Harkal,Kantabai Pralha","","Dnyanoba Dadarao Garad, Gayabayi Rustumd","","Bhavanji Narhoji Jadave,Arunabai Ashokra","","Pralhadrao Umrao Aher,Ganeshrao Munjajir","","Eknath Dnyoba Sawant,Sakaram Wamanrao Ka","",
"Nationalised Bank","BANK OF MAHARASHTRA","Vile Parle (W)","Maharashtra","16","B.Subhash Movie Unit","Flat No.1,Gr.Floor,Coelho House,Juhu,Vasant Bahar CHS Ltd.Juhu Tara Rd.Mumbai","274","Doubt","Sep09","Suit","NA","Babbar Subhash C (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","31","D.M.Nangia","35, Duncan Road,Khadki,Pune","252","Doubt","Mar05","Suit","NA","Deendayal Mohanlal Nangia","","Premsagar Mohanlal Nangia","","Anil Mohanlal Nangia","","Mrs.Chitra Deendayal Nangia","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Amritsar","Punjab","58","J.K.SIDCO Ltd.","Drabu House,P.B.No.26,Srinagar Kashmir","300","Loss","Jun97","Suit","NA","J&K Govt.undertaking","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","131","SPL Technochem Ltd.","Villege Lahe Ategaon, Nasik Mumbai Highway,Tal.Shahapur,Dist.Thane","444","Loss","Jun07","Suit","NA","Mukesh Mohanlal Shah (Chairman)","","Shreynash Prataprai Sheth","","Sanjay Hasmukhlal Dhandukiya","","Subhash Shukla","","Vasant Parikh","","Hitesh Ravindrabhai Shah","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Mazgaon Mumbai","Maharashtra","71","Konkan Marine & Industrial Co.","26-A, Arjun Palav Marg, Near Retivala Ind.Estate, Ghurmpdeo, Mumbai 23","130","Loss","Mar06","Suit","NA","Ajit Hemkant Bhingarde","","Ms Kunda Ajit Bhingarde","","Gautam Hemkant Bhingarde","","Ashok M Malushe","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujarath","70","Kinjal Pharmaceuticals P. Ltd.","A/37 Trikam Nagar Socy-1,Near Rajmahal Cinema,C R Rd. Surat","165","Doubt","Mar06","Suit","NA","Ajay Kishanchandra Thakore(Default D3F32","","Smt.Prabhuta Kamlesh Desai","","Kamlesh Jitendrabhai Desai","","Deepak R.Shah","","Rajesh Kishanchandra Thakore","","Paresh Kishanchandra Thakore","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","69","Kids Connection","415, Bldg.No.2,New Sonal Link,Ind.Premises,Link Road,Malad(W),Mumbai-400064","110","Doubt","Jul08","Suit","NA","Vishwas K Shah (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","68","Kaydee Rolling Mills","5,Stadium House,Block No.2,Ground Floor,Veer Nariman Rd.Churchgate,Mumbai 411020","138","Loss","May90","Suit","NA","Rashmi Kapaldev Agarwal","","Ritu Kapaldev Agarwal","","Sarita Kapaldev Agarwal","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Industrial Finance Br.Mumbai","Maharashtra","67","Kapoor Industries","10,Haji Kasam Bldg.3rd Floor,66, Tamrind Lane,Fort Mumbai","181","Loss","Aug95","Suit","NA","Raman Kapoor","","Sahil Kapoor","","Ms.Anisha Kapoor","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","IFB,Pune","Maharashtra","66","Kant Dabholkar","2432, East Street, Camp, Pune 411001","110","Loss","Apr91","Suit","NA","Kant Moreshwar Dabholkar (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","65","Kansom Exports","101-2/C Siddachal Darshan,Seth Motisha R","2360","Doubt","Mar01","Suit","NA","Kantaben S.Jivani","","Kalavati K.Jivani","","Jaswant S.Jivani","","Nitin S.Jivani","","Vinita S.Jivani","","Surekha N.Jivani","","Kishor S.Jivani","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","64","Jyoti Polymer","W-9, MIDC, Malegaon, Tal.Sinnar,Dist.Nasik","168","Doubt","Apr90","Suit","NA","Kacheshwar Keruji Kalunge","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","63","Jyoti Chemicals","Mustafa Bldg.,4th floor,P.M.Rd.Fort Mumb","323","Loss","Dec93","Suit","CBI, IDBI, BOB, IFCI, ICICI","Navalkumar Navnitlal Gadhia","","Jaswantilal Nandlal Gadhia","","Rajnikant Nandlal Gadhia","","Bharat Nandlal Gadhia","","Bhupendra Nandlal Gadhia","","Deepak Navnitlal Gadhia","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","62","Jog Engineering Ltd.","Jog Centre, Mumbai Pune Rd. Pune","3521","Doubt","Mar02","Suit","NA","Madhav V.Jog","","Madhukar K Shirde","","Promod P.Sheth","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","61","Jiwani Lumbers","101-2/C,Sidhanchal Darshan, Seth Motisha Rd,Byculla, Mumbai 400027                            .","154","Doubt","Oct00","Suit","NA","Kishor Somchand Jiwani","","Nitin Somchand Jiwani","","Jayawant Somchand Jiwani","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","44","Gatade Balaso Guruling","Ganeshwadi, Tal. Shirol, Dist. Kolhapur","155","Doubt","Jul10","Suit","NA","Gatade Balaso Guruling (Individual)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Bashirbagh Hyderabad","Andhra Pradesh","59","Jaganath Agro Tech Ltd.","Veerapalli Village,Kothur Mandai,Mahaboo","626","Loss","Dec09","Suit","Allahabad, UBI","J.T.K.Sonusingh - M.D.","","Smt.T.K.Sunita Singh - M.D.","","Rajeev K.Dalmia - (Dir)","","G.Azeemuddin - (Dir)","","P.V.B.Laxmikant (Nom)","","Iswarchandra Sharma (Nom)","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Dapodi Pune","Maharashtra","45","Greenfields (I) Pvt.Ltd.","Equatorial Forum, F.P.No.39,Wakadewadi,Pune-411003","416","Doubt","Apr99","Suit","NA","Ketan S.Shah","","Namrata Ketan Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","57","J.Anu Exports P.Ltd.","201, Bhupati Chambers,Mathew Rd.Opera Ho","1764","Loss","Dec04","Suit","NA","Kamalesh Rajanikant Shah","","Mrs.Nisha Kamlesh Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","56","Internet Impex","Off.No.1,1st floor,Gas Compound,S.S.Rd.M","455","Loss","Mar01","Suit","NA","Ashok Tahilram Sadarangani","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Nepean Sea Rd.Mumbai","Maharashtra","55","Interface Electronics & Computers I.P.Ltd.","6/4 Erandwana,Mrugendra Apartment,Nal St","213","Loss","Sep92","Suit","NA","Bharati Harshan Gosalia (Deceased) LR:","","a) Nitin Harshad Gosalia","","b) Bhavesh Harshad Gosalia","","c) Hitesh Harshad Gosalia","","d) Chandrakant Patne","","e) Protima Bakshi","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Broadway, Chennai","Tamilnadu","54","I C N Marketing","No.9, Besant Avenue, Adayar, Chennai 600020.","106","Loss","Mar09","Suit","NA","Inderchand Nahar","","Mahindra I Nahar","","Kishan I Nahar","","Rajendra I Nahara","","Kishor I Nahar","","Abhishek N Nahar","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","53","Hypersober Chemicals P.Ltd.","B-204,Narayan Chambers, 555 Narayan Peth Pune 411030","305","Doubt","Mar03","Suit","NA","Shri Vilas Prataprao Hire","","Shri Prithviraj Chandrakant Shinde","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Nasik-SSI, Satpur","Maharashtra","52","Hydlift India Pvt.Ltd.","Plot No.B-65,NICE Ind.Estate Area, Satpur, Nasik","112","Doubt","Oct98","Suit","NA","Smt.Ilaben Anil Panchamatia","","Sheetal Anil Panchamatia","","Nimish Anil Panchamatia","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","51","Hiren Metal Works (Desai Group A/c)","Basement Steel Centre,Iron Market,Mumbai","256","Loss","May90","Suit","NA","Hiren Ramesh Desai (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Chhindwara","Madhya Pradesh","50","Hindustan Unique Machine Industries","Village Gangiwada,Parasia Rd.Chhindwara(MP)","110","Doubt","May02","Suit","NA","Manjit Rawat","","Hemraj Rawat","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Bhadra Ahmedabad","Gujarath","49","Hasmukh Shah Enterprises (HUF)","Chinubhai Centre,Ashram Road, Ahmedabad 380009","1032","Loss","Mar99","Suit","NA","Hasmukh Chinybhai Shah (Karta)","","Neelam Upendra Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","48","H F Higgins Co.Ltd.","139,G(E) Agarwal Ind.Estate,Swami Vivekanand Rd.Jogeshwari(W),Mumbai-400102","273","Loss","May90","Suit","NA","Hemandra R Bhatt","","Ramesh Desai","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","47","Gulmohar Steel Pvt.Ltd.","Dev's Arcade,1st Floor,Samarth Nagar, Nasik 422005","293","Loss","Sep06","Suit","NA","Santosh Radhakrishna Kamankar","","Dhananjay Rajendra Kale","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Industrial Finance Br.Mumbai","Maharashtra","73","Krimpex Synthetics P.Ltd.","Silk House,Silk Bazar,Mumbai 400 002;27","625","Loss","Oct89","Suit","BOB,Dena,IFCI,ICICI,IDBI","Sharad R.Khanna","","Sumesh R.Khanna","","Bipin H.Kapadia","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","60","Jarandeshwar Sahakari Sakhar Karkhana Ltd.","At Post Chimangaon,Tal.Koregaon,Dist.Satara","401","Doubt","Jun03","Suit","MSC,IDBI,SBI,Sangli DCC,Karad JSB","Dr.Shalinitai Patil-Founder Chairman","","Bapuso Nathu Borate","","Rajendra Vasantrao Phalke","","Prakash Jotyajirao Phalke","","Arun Narayan Phalke","","Shankarrao Bhausaheb Phalke","","Gujaba Shivram Jadhav","","Mahadeo Appaji Bhosale","","Ramesh Dadasaheb Bodhe","","Bhiku Khashaba Jadhav","","Shankarrao Kakaso Bhosale","","Trambakrao Gopalrao Phalke","","Mrs.Renukatai Nivruti Jadhav","","Balaso Tatyaso Bhoite","",
"Nationalised Bank","BANK OF MAHARASHTRA","Camp, Solapur","Maharashtra","94","Morwal Engineers (India) Pvt. Ltd.","208, Suyesh Terrace, Kondhwa, Pune","342","Doubt","Jun10","Suit","NA","Nagesh Laxman Malage","","Kamal Nagesh Malage (DIN not available)","","Atul Nagesh Malage (DIN not available)","","Amit Nagesh Malage (DIN not available)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","162","Unique Steel Tube","Survey No. 32, Vanivali Village,Tal. Khalapur, Dist. Raigad,","1111","Doubt","Mar10","Suit","NA","Jaswinder Singh Sihra","","Mrs. Harpinder Kaur","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Kolkata","West Bengal","163","Universal Enterprises","7,Ravindra Sarani, First Floor,Kolkata 700001","730","Loss","Mar07","Suit","NA","Rdhakrishna Madanlal Goyanka","","Deepak Radhakrishna Goyanka","","Smt.Meeradevi Radhakrishna Goyanka","","Rekha D/o Radhakrishna Goyanka","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Bhavani Shankar Road Mumbai","Maharashtra","164","Usha Offset Prints P.Ltd.","125 Govt.I.E.,Kandivali(W Mumbai/Nirmal,14th Floor,Nariman Pt.Mumbai 21","308","Loss","Dec88","Suit","NA","Ashok Hootchand Advani","","Hiroo Hootchand Advani","","Gouri Abhay Bhide","","Abhay Waman Bhide","","Anjali Abhay Bhide","","Rajkumar Hootchand Advani","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","165","Vasundhara Feeds Pvt.Ltd.","At Post Dighwad, Tal.Chandwad, Dist.Nasik","120","Loss","Mar03","Suit","NA","Vinayak Shivram Gade","","Shivram Laxman Gade","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","166","Verma Extrusion P.Ltd. (Strike off)","Kothari Mansion,Parekh Street,Girgaum Mu","424","Loss","Dec89","Suit","NA","Harish Laliwala","","Devika Laliwala","","Vijay C.Dalal","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","167","Vijay Capsules Ltd.","Laxmi Vijay Bldg.Peth Road,Panchvati, Nasik 422003","267","Loss","Sep06","Suit","CBI","Vijay Balwant Patil","","Mukund Balwant Patil","","Vaibhav Vijay Patil","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","168","Vinay Electronics","Rajmata Complex, Shop No.9 & 10,Bibwewadi,Kondhwa Rd.Pune 411037","191","Doubt","Jun08","Suit","NA","Sandeep D.Gawali","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","169","Vitta Mazda Ltd.  (Under Liquidation)","Elphinston House, IInd Floor, Opp.Sterling, Mumbai 1","372","Loss","May89","Suit","NA","D.K.Deboo","","D.N.Shukla","","Pradeep Shukla","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","170","WIE Engg.Ltd.","Preet Chambers,36 Wakadewadi Mumbai Pune","768","Doubt","Mar90","Suit","NA","J.R.Joshi (Default filing D3/F32)","","D.B.Unde","","Avinash S.Wardekar","","Manju Avinash Wardekar","","G.R.Wardekar","","P.M.Thombare","","S.S.Shukla","","B.B.Bhave","","V.B.Ghate","","P.J.Bhide","","S.R.Tipnis","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","WBHB, Kolkata","West Bengal","171","West Bengal Essential Commodities Supply Co","11/A, Mirja Galib Street, Kolkata 700087","2793","Loss","Mar07","Suit","NA","Rebaticharan Bhattacharya-Chairman(NOM)","","Smt.K.Choudhary,IAS Vice-Chairman(NOM)","","R.M.Jamir-Director (NOM)","","B.P.Barat, IAS-MD(NOM)","","Mohamad Hyder-Director(NOM)","","Ambarish Balkrishna Darak","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Asset Recovery Branch, Pune","Maharashtra","2","Achanak Associates","Pinnac House, Pinnac Memories,1st floor,S.No.7/3+4, Kothrud, Pune 411038","252","Loss","Mar11","suit","NA","Vipin Vinayak Nandurdikar (Partner)","","Arvind Moreshwar Bhide (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Asset Recovery Br., Aurangabad","Maharashtra","5","Akola Pravasi & Malvahtuk Sahakari Sanstha","Khule Natyagriha, Mahatma Phule Rd. Akola 2) 2nd Floor, Admn.Build, Town Hall,Aurangabad","128","Doubt","Mar10","Suit","Magnum Fin.","Arjun Deorao Mhaisane,President of Socty","","Ramesh Himmatrao Harne, Vice President","","Bharat Mulchand Jain, Secretary of Socty","","Bhaurao Motiram Pawsale,Director of Soct","","Pradipt Dayaram Patokar,Director of Soct","","Manish Sallchand Parakh,Director of Soct","","Anil Narsingrao Irawane,Director of Soct","","Subhas Kotecha, Director of Socty","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","C.P.New Delhi","Delhi","161","UNISCAN","17, DSIDC Complex. SHRORS","158","Loss","Jan85","Suit","NA","Tilak Tiwari","","Rajit Tiwari","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Bajirao Road Branch, Pune","Maharashtra","41","Fusion Control","D/1225, 13, Karnik Heritage, 4th Floor, F.C.Road, Shivajinagar, Pune 411005","1286","Loss","Feb11","Suit","N0","Ravik Kishanrao Kulkarni(Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Vasco,Goa","Goa","12","Anderson Marine Pvt.Ltd.","Office No.13,Miraton Garden,Chicalim,Goa","134","Loss","Mar03","Suit","NA","Roland Anthony John Anderson","","Roland Michael Anderson","","Ray Anthony James Anderson","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Girgaum Branch, Mumbai","Maharashtra","148","Sudarshan Gardens Pvt. Ltd.","1, Ram Building, Ground Floor, Dr. Bhalerao Marg, Off. JSS Rd., Girgaum, Mumbai 400004","972","Doubt","Sep09","Suit","NA","Rajiv Bhosale (DIN not available)","","Kamal Bhosale (DIN not available)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Kolkata","West Bengal","1","AEC Rerailing Pvt.Ltd.","No.2C, Raja Peary Mohan Road, P.O.Uttarapara, (Kolkata)","147","Loss","Sep03","Suit","NA","R.M.Deshmukh (DIN nos not Available)","","M.R.Deshmukh Mrs.(DIN nos not Available)","","Krishna Ghosh Mrs.","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Bhadra,Ahmedabad","Gujrath","3","Aditya Polymers Ltd.","5/3, Silver Spring,2nd floor,Behind St.X","559","Loss","Jun04","Suit","NA","Arvind Goel (DIN nos not Available)","","Yogesh Goel (DIN nos not Available)","","Santosh Kumar","","Mahendrabhai Chhawachharia (Decd.)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Mayur Colony, Pune","Maharashtra","4","Ajinkya Enterprises","Plot No.1, Gat No.409, Village Bhare, Tal.Mulshi, Dist Pune 412108","213","Doubt","Mar11","Suit","NA","Acharya Shrikant Raghunath (Partnership)","","Acharya Raghunath Laxman","","Acharya Nalini Raghunath","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","IFB Mumbai","Maharashtra","6","All Seasons Food Ltd.(Under Liquidation)","Express Towers,24th floor,Nariman Point,","1555","Loss","Jun95","Suit","IFCI","Ramesh A.Masand","","Bharat A.masand","","Anup B.Masand","","Mohinder Bansal (NRI)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Nagpur","Maharashtra","7","Alpha Remedies Ltd.","Plot No.65 Dharampeth Extn. Shivajinagar, Nagpur","8695","Loss","Oct99","Suit","SBI, UTI","Preetindersinh Bhupindersinh Sethi","","Rajesh Govindram Bhatia","","Yermalli Venkat Surya Sanyasi Raju","","Manjeetsingh Sawhney(Sahani)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","8","Alpurpose Textile Industries Pvt.Ltd.","P-2/2, Sunder Nagar, S.V.Rd.,Malad (W), Mumbai 400064","472","Doubt","Jun09","Suit","NA","Omprakash Jalan","","Shakuntaladevi Omprakash Jalan","","Sunil Omprakash Jalan","","Shashikant Omprakash Jalan","","Seema Shashikant Jalan","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Connaught Place New Delhi","Delhi","9","Amar India International","D-3/1 Okhala Ind.Area Phase II,New Delhi","1440","Loss","Mar93","Suit","NA","Amar Chand Jain","","Mool Chand Jain","","Sudha Gangwal","","Mrs.Rajnandani Jain","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","10","Ambika Timber Mart","71-A,Sant Sawata Marg,Mumbai 400 010","2827","Doubt","Oct00","Suit","NA","Kantaben Somchand Jivani","","Smt.Kalavati Kishor Jivani","","Nitin Somchand Jivani(HUF)","","Smt.Vinita Jaswant Jivani","","Jaswant Somchand Jivani","","Surekha Nitin Jivani","","Kishor Somchand Jivani","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Kolkata","West Bengal","11","Amtek Universal","7 Lower Range,Kolkata 700 017","2471","Loss","Oct03","Suit","NA","Indrajeet Chatterjee(Chairman)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","13","Anjis Hotel P.Ltd.","Dev Arcade,Mahatma Nagar Nasik","465","Doubt","Sep00","Suit","Syndicate, Shamrao Vithal","Rajesh Jagdish Anand","","Ashok Jagdish Anand","","Sunil Sukhdeo Anand","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","129","S.K.Constructions","At Post Vizori,Tal.Malshiras,Dist.Solapur","156","Loss","Jan08","Suit","NA","Shravan Krishna Rachkar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
