"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised bank","BANK OF MAHARASHTRA","Oversease, Mumbai","Maharashtra","55.0","Global Hi tech Industries Ltd.","33,Atlanta, 3rd Floor, Nariman Point, Mumbai","1012.0","Loss","Dec10","Suit","SBI, UCO,Canara,UBI,SB Patiala,IOB,CBI","Ashokkumar Maskara","00770806","Rohit Ashok Maskara","00905951","Narayan Prasad Tekriwal","00025209","Awadheshwari Sinha","02938725","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Dapodi Pune","Maharashtra","56.0","Greenfields (I) Pvt.Ltd.","Equatorial Forum, F.P.No.39,Wakadewadi,Pune-411003","766.0","Doubt","Apr99","Suit","NA","Ketan S.Shah","","Namrata Ketan Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Satna, Jabalpur","Madhya Pradesh","57.0","Griha Laxmi Traders","Lalta Chowk, Satna","108.0","Loss","Sep07","Suit","NA","Yogesh Hoshiyarsingh Yadav","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","58.0","Gulmohar Steel Pvt.Ltd.","Dev's Arcade,1st Floor,Samarth Nagar, Nasik 422005","291.0","Loss","Sep06","Suit","NA","Santosh Radhakrishna Kamankar","","Dhananjay Rajendra Kale","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","59.0","H F Higgins Co.Ltd.(Dormant)","139,G(E) Agarwal Ind.Estate,Swami Vivekanand Rd.Jogeshwari(W),Mumbai-400102","177.0","Loss","May90","Suit","NA","Hemandra R Bhatt","","Ramesh Desai","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrath","60.0","Hasmukh Shah Enterprises (HUF)","Chinubhai Centre,Ashram Road, Ahmedabad 380009","160.0","Loss","Apr92","Suit","NA","Hasmukh Chinybhai Shah (Karta)","","Neelam Upendra Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","61.0","Hiren Metal Works (Desai Group A/c)","Basement Steel Centre,Iron Market,Mumbai","618.0","Loss","May90","Suit","NA","Hiren Ramesh Desai (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Nasik-SSI, Satpur","Maharashtra","62.0","Hydlift India Pvt.Ltd. (Strike Off)","Plot No.B-65,NICE Ind.Estate Area, Satpur, Nasik","114.0","Doubt","Oct98","Suit","NA","Smt.Ilaben Anil Panchamatia","","Sheetal Anil Panchamatia","","Nimish Anil Panchamatia","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Broadway, Chennai","Tamilnadu","63.0","I C N Marketing(Partnership)","No.9, Besant Avenue, Adayar, Chennai 600020.","121.0","Loss","Mar09","Suit","NA","Inderchand Nahar","","Mahindra Inderchand Nahar","","Kishan I Nahar","","Rajendra I Nahara","","Kishor I Nahar","","Abhishek N Nahar","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Sitabuldi, Nagpur","Maharashtra","64.0","IND Syndergy Ltd.","Village:Kotmar,Dist.Raigarh, State:Chattisgarh","1991.0","Loss","Mar10","Suit","BOI and other 11 Banks","Satish Goel","","Aditya Sachin Goyal","","Kamal Kishor Sharma","","K. Shanker Narayan","","Satyadeep Sahurkar","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","65.0","Indersinh Shankarji Chavda & Others","A/P Bhilodra, Tal. Mansa, Dist.Gandhinagar, Gujrath","902.0","Loss","Mar10","Suit","NA","Indersinh S. Chavda","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Nepean Sea Rd.Mumbai","Maharashtra","66.0","Interface Electronics & Computers I.P.Ltd.","6/4 Erandwana,Mrugendra Apartment,Nal St","533.0","Loss","Sep92","Suit","NA","Bharati Harshan Gosalia (Deceased) LR:","","a) Nitin Harshad Gosalia","","b) Bhavesh Harshad Gosalia","","c) Hitesh Harshad Gosalia","","d) Chandrakant Patne","","e) Protima Bakshi","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","67.0","J.Anu Exports P.Ltd.","201, Bhupati Chambers,Mathew Rd.Opera Ho","998.0","Loss","Dec04","Suit","NA","Kamalesh Rajanikant Shah","","Mrs.Nisha Kamlesh Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bashirbagh Hyderabad","Andhra Pradesh","68.0","Jaganath Agro Tech Ltd.","Veerapalli Village,Kothur Mandai,Mahaboo","1180.0","Loss","Dec09","Suit","Allahabad, UBI","J.T.K.Sonusingh - M.D.","","Smt.T.K.Sunita Singh - M.D.","","Rajeev K.Dalmia - (Dir)","","G.Azeemuddin - (Dir)","","P.V.B.Laxmikant (Nom)","","Iswarchandra Sharma (Nom)","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","69.0","Jiwani Lumbers","101-2/C,Sidhanchal Darshan, Seth Motisha Rd,Byculla, Mumbai 400027                            .","121.0","Doubt","Oct00","Suit","NA","Kishor Somchand Jiwani","","Nitin Somchand Jiwani","","Jayawant Somchand Jiwani","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","70.0","Jog Engineering Ltd.","Jog Centre, Mumbai Pune Rd. Pune","5114.0","Doubt","Mar02","Suit","NA","Madhav V.Jog","00375269","Madhukar K Shirde","00494414","Promod P.Sheth","00412041","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","71.0","Jyoti Polymer","W-9, MIDC, Malegaon, Tal.Sinnar,Dist.Nasik","150.0","Doubt","Apr90","Suit","NA","Kacheshwar Keruji Kalunge","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","72.0","Kansom Exports","101-2/C Siddachal Darshan,Seth Motisha R","1537.0","Doubt","Mar01","Suit","NA","Kantaben S.Jivani","","Kalavati K.Jivani","","Jaswant S.Jivani","","Nitin S.Jivani","","Vinita S.Jivani","","Surekha N.Jivani","","Kishor S.Jivani","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","73.0","Kant Dabholkar","2432, East Street, Camp, Pune 411001","114.0","Loss","Apr91","Suit","NA","Kant Moreshwar Dabholkar (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","74.0","Kantibhai Narayandas Patel & Others","At Charda, Tal.Mansa, Dist. Gandhinagar, Gujrath","903.0","Loss","Mar10","Suit","NA","Kantibhai N. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Industrial Finance, Mumbai","Maharashtra","75.0","Kapoor Industries","10,Haji Kasam Bldg.3rd Floor,66, Tamrind Lane,Fort Mumbai","198.0","Loss","Aug95","Suit","NA","Raman Kapoor","","Sahil Kapoor","","Ms.Anisha Kapoor","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","76.0","Kaydee Rolling Mills","5,Stadium House,Block No.2,Ground Floor,Veer Nariman Rd.Churchgate,Mumbai 411020","464.0","Loss","May90","Suit","NA","Rashmi Kapaldev Agarwal","","Ritu Kapaldev Agarwal","","Sarita Kapaldev Agarwal","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","77.0","Ketankumar Ratibhai Patel & Others","9, Madhavbaug, Vadodara 390001","764.0","Loss","Mar10","Suit","NA","Ketankumar R. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","78.0","Kids Connection","415, Bldg.No.2,New Sonal Link,Ind.Premises,Link Road,Malad(W),Mumbai-400064","158.0","Doubt","Jul08","Suit","NA","Vishwas K Shah (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","79.0","Kinjal Pharmaceuticals P. Ltd.","A/37 Trikam Nagar Socy-1,Near Rajmahal Cinema,C R Rd. Surat","182.0","Loss","Sep05","Suit","NA","Ajay Kishanchandra Thakore(Default D3F32","","Smt.Prabhuta Kamlesh Desai","","Kamlesh Jitendrabhai Desai","","Deepak R.Shah","","Rajesh Kishanchandra Thakore","","Paresh Kishanchandra Thakore","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mazgaon Mumbai","Maharashtra","80.0","Konkan Marine & Industrial Co.(Strike Off)","26-A, Arjun Palav Marg, Near Retivala Ind.Estate, Ghurmpdeo, Mumbai 23","228.0","Loss","Mar06","Suit","NA","Ajit Hemkant Bhingarde","","Ms Kunda Ajit Bhingarde","","Gautam Hemkant Bhingarde","","Ashok M Malushe","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","81.0","Koyana Prestressed Product Ltd.","7,Chiplunkar Rd.LBS Marg,Pune 411030","632.0","Loss","Mar93","Suit","NA","Chandrashekhar Kashinath Shiralkar","","Padmakar Kashinath Shiralkar","","Abhijit Padmakar Shiralkar","","Anil Waman Kulkarni","","Sharad Wasudeo Talwalkar","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","82.0","Krimpex Synthetics P.Ltd.","Silk House,Silk Bazar,Mumbai 400 002;27","648.0","Loss","Oct89","Suit","BOB,Dena,IFCI,ICICI,IDBI","Sharad R.Khanna","00131678","Sumesh R.Khanna","00131375","Bipin H.Kapadia","00119377","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Pimpri Pune","Maharashtra","83.0","La Precision Springs & Engg.Co.Ltd.","Kailash Apartment, Model Colony, 1103/A1-Shivajinagar, Pune-411016","135.0","Loss","Jul90","Suit","IDBI,MSFC,IDBI,Sangli Bank","M.L.Maheshwari","","M.D.Apte","","G.K.Paranjape","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","84.0","Lalwani Brothers","Taj Bldg.1st Floor, D.N.Rd.Mumbai","1331.0","Loss","Oct91","Suit","NA","Sunder P.Lalwani (Deceased)","","Mrs.Pushpa K.Sitalani","","Mrs.Chandra P.Nahanwar","","Mrs.Sarla C.Ahuja","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","85.0","Libra Leather Ind.P.Ltd. (Hendre Group)","102 Hendre Mansion,63 Peddar Rd.Mumbai 4","152.0","Loss","Mar96","Suit","NA","Shyamlal Wazir (Deceased)LRs:","","Somvati Shyamlal Wazir (Default D3/F32)","","Surender Shyamlal Wazir","","Ratna Sapru","","Bimal Dhar","","Pramula Dhar","","2) Surender Shyamlal Wazir","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Industrial Finance, Mumbai","Maharashtra","86.0","Libra Polymers P.Ltd.","301/9 Jogani Inds.Complex,V.N.Gurav Marg","197.0","Doubt","Mar02","Suit","SICOM,MSFC","Mrs.Jaya Manish Gupta","","Manish Mohit Gupta","","Aloyeius Pascal Mendes","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","87.0","Lilooah Steel & Wires Co.Ltd.","23/A N.S.Rd.8th floor,Calcutta 700 001.;","857.0","Loss","Jan90","Suit","Allahabad","Permeshwarlal Tikmani","","Durgadatta Tikmani","","Dwarkadas Tikmani","","Vijay alias Bejoy Kumar Tikmani","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Worli, Mumbai","Maharashtra","88.0","Lotus Television (P) Ltd.","Arun Chambers,Tardeo,Mumbai 400 034;Plot","1067.0","Loss","Apr92","Suit","SICOM","Mohan K.Mahatani","","Roopa M.Mahatani","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","89.0","M.V.Commercial Corporation (Partnership)","14 Ezra Mansion,10 Govt.Place (E) Calcut","447.0","Loss","Apr93","Suit","UBOI","Mihir Sen (Deceased) (Partner)","","Bela alies Vela Mihir Sen (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Paschim Vihar, New Delhi","Delhi","90.0","Maa Jagdambaa Oversease (Prprietorship)","C 4/3, Ganga Trivedi Appt. Sec 9, Rohini, New Delhi & 2674, Naya Bazar, Delhi 110006","231.0","Loss","Dec11","Suit","NA","Kishan Lal Chawla","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","91.0","Madhavnagar Cotton Mills Ltd.","Development Bldg.,2nd floor,Palton Rd.,M","2769.0","Loss","Mar93","Suit","IDBI,IFCI,ICICI,IRBI,Sangli Bank","Pratapchand Mitrasen Jain","","Sharad Mitrasen Jain","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Nunsar,Jabalpur","Madhya Pradesh","92.0","Madhya Pradesh State Electricity Board","Shakti Bhawan,Rampur Jabalpur","663.0","Loss","Mar00","Suit","SBI,Alahabad,Union,OBC,PNB,CBI","State Govt.Undertaking","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Nagpur","Maharashtra","93.0","Maharashtra Explosive Ltd.(Under Liquidation)","Plot No.2,Villa Marina,924 Nelson Square","660.0","Loss","Mar11","Suit","BOI,IDBI,ICICI,IFCI","I.Narayanan","","Jagdish Prasad Goenka","","K.J.Lawer","","M.D.Parekh","","W.R.Correa","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","94.0","Mahavir Traders","109/03 Thakurdwar Rd.,Parshuram Bldg.,Mu","143.0","Doubt","Mar03","Suit","NA","Madanraj Sohanraj Jain (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mount Rd.Chennai","Tamilnadu","95.0","Makara Leather Mfg.Co.Ltd.","Coriun House,72, Harrington Rd.Chetpet, Chennai 600031","995.0","Loss","Apr04","Suit","NA","Jose Thomas (MD)","","Mrs.Jessy Jose","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ernakulam (Cochin)","Kerala","96.0","Malabar Exim Pvt. Ltd.","VI 643, 2nd Floor, Treesa Maradu, Cochin 682304","129.0","Loss","Jun02","Suit","NA","S. Gopalkumar (MD)","","Smt. Anita Vijayan","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Maninagar Ahmedabad","Gujrath","97.0","Mangalkripa Constructions P.Ltd.","Narayani Chambers,2nd Floor, Nehru Bridge Centre,Ahmedabad","118.0","Loss","Feb92","Suit","NA","Bholabhai Valjibhai Patel-Default D3/F32","","Govardhandas Valjibhai Patel","","Vallabhbhai Ranchhoddas Parikh","","Gokulbhai Valjibhai Patel","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","98.0","Manojkumar Navinchandra Gandhi & others","341, Piramit Road, Dandia Bazar, Vadodara 390001","752.0","Loss","Mar10","Suit","NA","Manojkumar N. Gandhi","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Connaught Place, New Delhi","Delhi","99.0","Maya Enterprises","8,17,21 & 22 DSIDC Jhilmil Industrial Ar","649.0","Doubt","Oct85","Suit","Canara","Tilak Tiwari","","Rajit Kumar Tiwari","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","100.0","Mayfair Leather Ind.Limited (Vazir Group)","102, Hendre Mansion,63,Peddar Rd. Mumbai 400026","583.0","Loss","Jan86","Suit","NA","Surinder Vazir","","Vijaykumar Dhar","","Sudhir L.Hendre","","Manik S.Hendre","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Malegaon Bud.","Maharashtra","101.0","Mayur Sahakari Kukut Vyavsaik Sanstha","Rajhans Sankul, At & Post Malegaon Bud. Tal. Baramati, Dist. Pune","141.0","Loss","Jan09","Suit","NA","Satish Anandrao Taware - Chairman","","Balasaheb Patil Taware - Director","","Nandkumar Eaknath Kale","","Vasant Baburao Taware","","Dattatray Mahadeo Yele","","Balkrishna Dhansingh Wable","","Aanantrao Maruti Pisal","","Ajit Gajanan Taware","","Veersingh Pandharinath Taware","","Sunil Vasantrao Taware","","Popat Narhari Taware","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Neelangrai, Chennai","Tamilnadu","102.0","Mediclone Biotech Pvt. Ltd.","Block-B/36/37, "Millinium House",M.K.Shrinivasan Nagar, Perungudi, Chennai - 600096","289.0","Loss","Sep10","Suit","--","Mathiyalangan","00881787","Pushpa Latha","01250467","Kandaswamy Palaniyappan","02227064","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","103.0","Mhalsakant Sahakari Pani Purvatha Sanstha","Jeur Tal.Karmala,Dist.Solapur","168.0","Doubt","Jun91","Suit","NA","Dattatraya Dyaneshwar Nirmal (Chairman","","Mohan Bajirao Ghorpade (Secretary)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","104.0","Millennium Motors P.Ltd.","Plot No.41,Ex-Servicemen Colony,CTS No.406,S.No.48/2,Erandwana,Paud Phata Rd.Pune 411038","1802.0","Doubt","Mar10","Suit","NA","Deepak Digambar Naik","00158700","Ms Aruna Deepak Naik","00158726","Nilesh Deepak Naik","00650848","Tamanna Deepak Naik","02050644","Deepak Shriram Bajaj","02121512","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","105.0","Minar International Ltd.","308, Navyug Ind.Estate, 167, Tokersi Jivraj Marg,Sewree, Mumbai 400015","1066.0","Doubt","Dec09","Suit","SBI,ICICI,UBI,Barclays,Corp. Std.Charter","Unnikrishna Nambiar","00078307","Bejoy Nambiar","00078346","Vijay Nambiar","","Susheela Nambiar","00113865","Ajay Kantilal Mehta (PAN AHWPM7659Q)","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","106.0","Mona Conductors","18,Papu Compound,Oshiwara Bridge,S.V.Rd.,Jogeshwari (W),Mumbai 400102","505.0","Loss","Jul03","Suit","NA","Kirit Fulchand Ravani","00757978","Bindu Kirit Ravani","00757988","Mukesh Kanji Bhanushali","01179598","Anand Devrajan Kumar","02549714","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Camp, Solapur","Maharashtra","107.0","Morwal Engineers (India) Pvt. Ltd.","208, Suyesh Terrace, Kondhwa, Pune","440.0","Doubt","Jun10","Suit","NA","Nagesh Laxman Malage","02200536","Kamal Nagesh Malage (DIN not available)","","Atul Nagesh Malage (DIN not available)","","Amit Nagesh Malage (DIN not available)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Industrial Finance, Mumbai","Maharashtra","108.0","Mudra Traders Pvt.Ltd.","D-11, Om Shubham Karoti Co.op.Hsg.Sty., Bhat Wadi,Ghatkopar(W)Mumbai 86","144.0","Loss","Dec06","Suit","NA","Rajesh Kanhyalal Joshi (Default D3/F32)","","Atmaram K Joshi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","109.0","N.V.Jagtap & Company (Partnership)","'Pranam' 506, Sadar Bazar, Satara 415001","462.0","Doubt","Jun09","Suit","NA","Nanasaheb Vitthalrao Jagtap","","Mahesh Nanasaheb Jagtap","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Burdwan","West Bengal","110.0","Narayanpur Agro Tech (Proprietorship)","Nimtola Masjid, P.O. Sripally, Burdwan","232.0","Loss","Mar12","Suit","","Sk Abdul Sabir","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Gautam Nagar, Bhopal","Madhya Pradesh","111.0","Nava Bharat Press (Bhopal) Pvt.Ltd.","3, Indira Complex, Ramgopal Maheshwari Marg,MP Nagar, Bhopal","2811.0","Loss","Mar04","Suit","NA","Prafulla Ramgopal Maheshwari","00480905","Deepak Saxena","01221484","Sumit Prafulla Maheshwari","","Smt.Brij Prafulla Maheshwari","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","112.0","New Palghar Industries (Desai Group)","84/1 Mauje Dhansar,Satpati Rd.Taluka Pal","797.0","Loss","Apr90","Suit","NA","Ramesh Rasiklal Desai","","Hansa Ramesh Desai(Deceased) LRs:","","Rupali Ramesh Desai","","Hiren Ramesh Desai","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Cuffe Parade,Mumbai","Maharashtra","113.0","Nihon Electronics Ltd.(Striking of Process)","209/210 Arcadia,Nariman Point,Mumbai,Plot-D10,Street-21,MIDC,Narol,Andheri(E),Mumbai","410.0","Loss","Mar93","Suit","Allahabad, New BOI","Mannubhai R.Chhabria","","S.Pardia","","K.M.Malhotra","","A.V.Karnik","","S.S.Vaidya","","H.C.Patankar","","Sakshi Pandir (Director)","","S.Bathia (Director)","","R.V.Koppikar (Secretary)","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","South Extn.,New Delhi","Delhi","114.0","Nucon India Pvt.Ltd.","151,Sara Jullina,2nd floor,New Delhi 110","136.0","Doubt","Jun03","Suit","NA","Shri Asit Mukherjee","","Shri Jai Kishan Chhikara","","Shri Manoj Vats","","Animesh Bhattacharya -Expired","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Nariman Point Mumbai","Maharashtra","115.0","Orson Distributors Ltd.","209/210 Arcadia,Nariman Point,Mumbai","823.0","Loss","Mar93","Suit","NA","Raghuvir Venkatrao Koppikar","","A.V.Karnik","","A.V.Kamat","","P.N.Kapadia","","R.Sahu","","S.Kopak","","S.Radhakrishnan","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Tirupur","Tamilnadu","116.0","P & S Collections","3, Nandanvanam Thottam, 2nd Street, Mission Street, Tirupur 641604","2785.0","Loss","Sep05","Suit","NA","A.Sivakumar-Prop","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Coimbatore","Tamilnadu","117.0","P.V.S. Garments Pvt. Ltd.","182/1, Pehtamaicken Palayam,Punjai Puliampatti via ANNUR","1429.0","Loss","Sep10","Suit","NA","V. D. Raamkumar (MD)","01675426","Smt. Sijini Raamkumar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","118.0","Parekh Chemco Pvt.Ltd.","Steel Centre,Sant Tukaram Rd.Carnac Bunder,Mumbai 9","126.0","Loss","May90","Suit","NA","Ramesh Desai","","Hiren Desai","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","119.0","Parvati Farms P.Ltd.","RA-7 Paramount Co-op.Hsg.Socy.Convent St","281.0","Doubt","Sep00","Suit","NA","Sunil Kamalkar Zende","01835564","Mrs.Shakuntala Kamalakar Zende","01835587","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","120.0","Pathak Alloys Pvt.Ltd.","Gut No.769,Pawar Vasti, Chikhali, Pune 412114","1278.0","Doubt","Jan10","Suit","NA","Pranshankar C Pathak","01720718","Sameer Pranshankar Pathak","01720841","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Gokhale Rd.Mumbai","Maharashtra","121.0","Pla Surgical & Pharma P.Ltd.","Gokhale Rd.,Dadar Mumbai","328.0","Loss","Mar92","Suit","Sangli","Arun Krishnaji Joshi","","Mrs.Pushpa Arun Joshi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Nagpur","Maharashtra","122.0","Porwal Fine Arts & Offset Ltd.","Porwal Mansion,Kamptee Dist.Nagpur","113.0","Loss","Mar97","Suit","NA","Sanjivkumar Nemkumar Porwal (Default)","","Sushil Nemkumar Porwal","","Sunil Nemkumar Porwal Legal Heirs","","Rajesh Nemkumar Porwal Heirs","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Nagpur","Maharashtra","123.0","Porwal Pulp & Paper Mills Ltd.","Porwal Mansion,Kamptee ; At WADSA,Desai","941.0","Loss","Mar97","Suit","NA","Sushil Nemkumar Porwal (Default D3/F32)","","Sunil Nemkumar Porwal","","Rajesh Nemkumar Porwal","","Sanjeev Nemkumar Porwal","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","124.0","Powder Metal & Alloys Ltd.(Dormant)","D-A Natraj Socy,Naupada Thane","499.0","Loss","Mar06","Suit","Canara, SICOM","Jayant Ghosh","","Kamlakar Narayan Samant","","Narsimha Manjunath Pai (Expired)","","Balwant Trivikram Mallaya","","Manglore Laxminarayan Kamat","","","","","","","","","","","","","","","","","","","",
