"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised bank","BANK OF MAHARASHTRA","South Extn.,New Delhi","Delhi","162.0","STAG Exports Corporation","B-544, Friends Colony, New Delhi","505.0","Loss","Sep96","Suit","NA","Shashi Oberoi","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","163.0","Stretch Fibre I.Ltd. (Jain Group)-Under Liqui","Bombay Cotton Mills,Dattaram Ind.Path, Kala Chowcky, Mumbai 400023","2477.0","Loss","Jan86","Suit","NA","Satishchandra Harikishor Jain","","Surendrakumar Harikishor Jain","","Pannadevi Harikishor Jain (Dec)","","Harikishore Chandulal Jain (Dec)","","Vidyasagar Kailashchand Jain","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","164.0","Stretchlon P.Ltd. (Jain Group)-Liquidated","Bombay Cotton Mills,Dattaram lad Path,Ka","1688.0","Loss","Jan86","Suit","NA","Surendrakumar H.Jain","","Satishchandra Harikishor Jain","","Harikishore Chandulal Jain","","Pannadevi Harikishor Jain","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Shivaji University,Kolhapur","Maharashtra","165.0","Stud Associates (Proprietorship)","G/87, MIDC, Gokulsirgaon, Kolhapur","139.0","Loss","Mar09","Suit","NA","Kumbhojkar Nitin Gajanan(Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Girgaum Branch, Mumbai","Maharashtra","166.0","Sudarshan Gardens Pvt. Ltd.(Dormant)","1, Ram Building, Ground Floor, Dr. Bhalerao Marg, Off. JSS Rd., Girgaum, Mumbai 400004","1069.0","Doubt","Sep09","Suit","NA","Rajiv Bhosale (DIN not available)","","Kamal Bhosale (DIN not available)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Shivaji University, Kolhapur","Maharashtra","167.0","Sukrut Exports","G-87, MIDC, Gokulshirgaon, Kolhapur","221.0","Loss","Feb09","Suit","NA","Nitin Gajanan Kumbhojkar (Partners)","","Vaishali Nitin Kumbhojkar (Mrs.)","","Praving Gajanan Kumbhojkar","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Shivaji University, Kolhapur","Maharashtra","168.0","Sukrut Founders (Proprietorship)","G - 87, MIDC, Gokulsirgaon, Kolhapur","101.0","Loss","Mar09","Suit","NA","Kumbojkar Nitin Gajanan (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","169.0","Sumedh Synthetics Pvt.Ltd.","301,JK Towers,Ring Road, Surat","423.0","Loss","Sep05","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","170.0","Sun & Kingly Pharma P.Ltd.","202, Kukreja Complex, LBS Marg, Bhandup, Mumbai 400078","932.0","Doubt","Mar11","Suit","NA","Ashok Shankar Karande","01840030","Sanjay Chaban Adhav","00269493","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","171.0","Suraj Agro","S.No.160/1, At Nandur, Post Dhanora,Tal.Yeola, Dist.Nasik","193.0","Doubt","Oct09","Suit","NA","Ms Mayura Premal Gujarathi/Patel(Prop)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Hadapsar Ind.Estate Pune","Maharashtra","172.0","Surcoat Consultants P.Ltd.(Dormant)","Plot No.32, Surekha, Ishadan DHS, Paud Road, Pune-411029","432.0","Loss","Oct98","Suit","NA","Hitin Sachin Apte","","Charula Hitin Apte","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","173.0","Swiss Jewels (I) Ltd.(Hendre Group)(Dormant)","102,Hendre Mansion,63,Peddar Road, Mumbai 400026","3958.0","Loss","Jan85","Suit","NA","Sudhir Laxman Hendre","","Manik Sudhir Hendre","","Shamlal Vazir (Deceased)","","Surinder Vazir","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","174.0","Sylvachem Polymers Pvt.Ltd.","11,Nandanvan, 4th Rd.,TPS V,Santacruz (W) Mumbai 400005","897.0","Loss","Jul92","Suit","NKGBS Coop. Bank","Jayant P Tidke","","Y.Muridhar Rao","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Valmikinagar Chennai","Tamilnadu","175.0","Tamilnad Marketing","101,Perumalkoil Street,Poyyappakkan,Viluppuram-605103","371.0","Loss","Feb02","Suit","NA","Sri. Palani (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Aurangabad","Maharashtra","176.0","Tejas Chemicals","MIDC Nagapur, Ahmednagar","170.0","Loss","Jan06","Suit","NA","Sunil Mohanrao Dhonde","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Industrial Finance, Mumbai","Maharashtra","177.0","Tejoomal Carbonless Paper Ltd.","601 Tulsiani Chambers,212 Narinan Pt.,Mu","227.0","Loss","Oct88","Suit","Vijaya, ICICI,IFCI","Prakash Hassaram Mahatani (Def-D3/F32)","","Mahendra Hassaram Mahatani","","Raju Hassaram Mahatani","","Capt.O.P.Sharma (Retd)","","Alaxander J.","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","178.0","Third Eye Creations","Ishana II, First Floor, Bhusari Colony, Paud, Kothrud, Pune 411032","178.0","Doubt","Oct08","Suit","NA","Prasad Anil Joshi (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Karad, Distt. Satara","Maharashtra","179.0","TNJ Mouldtech Pvt. Ltd.","Sokunj, 464/2, Shaniwar Peth, Near Super Market, Karad 415110(Dist.Satara)Fact.MIDC,Taswade(Kara","1063.0","Loss","Dec09","Suit","NA","Kisanrao Kundlik Jamdade","01988857","Ramesh Vithal Thorat (Dr.)","01334031","Pushpangadan Mangari (Nominee)","01667572","Vijay Parandekar (Nominee)","01709279","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","180.0","Tortue Foods (Proprietory)","Gala No.18/2, Plot No.287/18,Coal Bunder,Darakhana,Ray Road,Mumbai 10","130.0","Doubt","Mar10","Suit","NA","Tushar Shah (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Porvorin, Goa","Goa","181.0","Tousif Ahmed R. Momin","","435.0","Loss","Jun12","Suit","","Tousif Ahmed R. Momin (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Sultan Bazar, Hyderabad","Andra Pradesh","182.0","Trinetra Infraventures Ltd.","","2868.0","Loss","Sep11","Suit","SBI, IFCI, Venture Capital Funds Ltd.","PVRRLN Prasad (MD)","","R. Suresh Gupta","","R.Koteshwar Rao","","M. Narsimha Rao","","Malikarjuna Infratech(I)Pvt.Ltd. Through","","its Director CH Mallikarjuna Rao","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","183.0","Unique Steel Tube","","1277.0","Doubt","Mar10","Suit","NA","Jaswinder Singh Sihra","","Mrs. Harpinder Kaur","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","C.P.New Delhi","Delhi","184.0","UNISCAN","","238.0","Loss","Jan85","Suit","NA","Tilak Tiwari","","Rajit Tiwari","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","185.0","Universal Enterprises (Partnership)","","858.0","Loss","Mar07","Suit","NA","Rdhakrishna Madanlal Goyanka","","Deepak Radhakrishna Goyanka","","Smt.Meenadevi Radhakrishna Goyanka","","Rekha D/o Radhakrishna Goyanka","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bhavani Shankar Road Mumbai","Maharashtra","186.0","Usha Offset Prints P.Ltd.","","341.0","Loss","Dec88","Suit","NA","Ashok Hootchand Advani","00191244","Hiroo Hootchand Advani","00845778","Gouri Abhay Bhide","02977777","Abhay Waman Bhide","29644167","Anjali Abhay Bhide","02964204","Rajkumar Hootchand Advani","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Karvenagar, Pune","Maharashtra","187.0","Vardhishnu Engineers Pvt. Ltd.","","124.0","Doubt","Jul10","Suit","NA","Vikas Bhimashankar Panse","01714492","Varsha Vikas Panse","01714513","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","188.0","Verma Extrusion P.Ltd. (Strike off)","","534.0","Loss","Dec89","Suit","NA","Harish Laliwala","","Devika Laliwala","","Vijay C.Dalal","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Latur Main","Maharashtra","189.0","Victoria Agro Food Processing Pvt. Ltd.","","2623.0","Loss","Jun11","Suit","Union Bank of India (Leader)","Varun Mahendrs Jajoo","00311170","Ashish Marwaha","01201483","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ranjangaon, Dist. Pune","Maharashtra","190.0","Vighnaharta Hotel & Lodging","","400.0","Doubt","Mar11","Suit","","Sukhadev Baban Dhumal (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","191.0","Vijay Capsules Ltd.","","335.0","Loss","Sep06","Suit","CBI","Vijay Balwant Patil","00202819","Mukund Balwant Patil","00202940","Vaibhav Vijay Patil","02477937","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","192.0","Vinay Electronics","","351.0","Doubt","Jun08","Suit","NA","Sandeep D.Gawali","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Allahabad","Uttar Pradesh","193.0","Vinayak Mission Dental College","","458.0","Loss","Oct09","Suit","NA","Raj Kumar Ojha (Mg. Trustee & President)","","Prasoon Kumar Ojha","","Prashant Kumar Ojha","","Mrs. Rita Ojha","","Vijendra Dubey","","Narendra Dubey","","Sweta Dubey","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","194.0","Vitta Mazda Ltd.  (Under Liquidation)","","415.0","Loss","May89","Suit","NA","D.K.Deboo","","D.N.Shukla","","Pradeep Shukla","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","195.0","W B Engineers International Pvt. Ltd.","","1492.0","Loss","Dec10","Suit","NA","Marieatta Barreto","00943406","Brian Wilfred Barreto","00691395","K Ramchandra","","Sushil K. Kharbanda","","G. Ramchandran","","Marria Barreto","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","196.0","Weiler International Electronics P. Ltd.","","390.0","Loss","Sep09","suit","BOB","Rudolf Weiler - Chairman","01263172","F. Greiling","","H. Kroll","","Max Sanders","","Tarun Cglyan","","S. G. Roy (Managing Director)","","Subramanya K. Meghlal","02585214","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","197.0","West Bengal Essential Commodities Supply Co","","2529.0","Loss","Mar05","Suit","NA","Rebaticharan Bhattacharya-Chairman(NOM)","","Smt.K.Choudhary,IAS Vice-Chairman(NOM)","","R.M.Jamir-Director (NOM)","","B.P.Barat, IAS-MD(NOM)","","Mohamad Hyder-Director(NOM)","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","198.0","WIE Engg.Ltd.","","2024.0","Doubt","Mar90","Suit","NA","J.R.Joshi (Default filing D3/F32)","","D.B.Unde","","Avinash S.Wardekar","","Manju Avinash Wardekar","","G.R.Wardekar","","P.M.Thombare","","S.S.Shukla","","B.B.Bhave","","V.B.Ghate","","P.J.Bhide","","S.R.Tipnis","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Pune Karve Nagar","Maharashtra","1.0","A.B. Lubes","Medhavi Co-Op. Hsg Society, S.No. 25/26, Warje  Road, Suvarnabagh Colony, Kothrud Pune-411052","464.0","Loss","Jun12","Suit","","Anil Balkrushna Kulkarni (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Davangere","Karnataka","2.0","A.V.U Enterprises (Partnership)","BVKS Layout, Holalkere Road, Chitradurga - 577501","329.0","Loss","Aug12","Suit","","A. V. Umapathi","","Mrs.Yashoda  Umapathi W/o. A V Umapathi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Kalwan","Maharashtra","3.0","Aditya Poultry Farm","Wazgaonkhardi Road, Deola, Tal. Deola, Dist. Nasik","113.0","Loss","Mar09","Suit","","Bhaskar Vishnu Jadhav (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bhubaneshwar","Orisa","4.0","Anjan Kumar Rout","CS 7 Vasundhara Apartment, Bubaneshwar 10","104.0","Loss","Jun08","Suit","","Anjan Kumar Rout","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mumbai Lokhandwala Complx","Maharashtra","5.0","Aplomb Trade Links","8, Addll. Industrial Estate, MIDC Murbad, Dist. Thane","110.0","Loss","Dec05","Suit","","Mrs. Shalini Ramesh Bhagat (Partner)","","Mrs.Aparna Hiren Bhagat(Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mumbai Ghatkopar","Maharashtra","6.0","Archcon Readymix Concrete Pvt Ltd","Plot No.63, Kajupada, 90 ft Kurla Andheri Road,Sakinaka, Mumbai 400070","208.0","Loss","Dec11","Suit","","Mr.Irfan Mubarak Shaikh","1263373.0","Mrs.Rubina Shaikh","2440946.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Vasco Da Gama","Goa","7.0","Arvind Shipping","Shop No.5, FF Complex, Swantantra path, Vasco, Goa-403802","123.0","Loss","Mar12","Suit","","Arvind Suryanarayan Halwi (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Pune Industrial Finance","Maharashtra","8.0","Bellpepper Animation Private Limited","B 404,BSEL, Tech Park, Opp. Vashi Station, Sector 30A, Vashi, Navi Mumbai, 400705","106.0","Loss","Sep12","Suit","","Shashikant Bhatnagar","","Upen Nirannjan Desai","","Nachiket Madhav Ambe","","Vivek Meghashyam Karandikar","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mumbai Matunga","Maharashtra","9.0","Bhargav Dryfruit Store","2-Nutan Prakash, Ridge Road, Walkeshwar, Mumbai 400006","139.0","Loss","Nov08","Suit","","Mewawala Rakhi Rajesh","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","10.0","Bharti Sanjay Namdev","At and Post Malgaon (Tilwan), Tal Balgan, Dist Nashik","122.0","Loss","Jun08","Suit","","Sanjay Namdeo Bharti","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Rajahmundry","Andra Pradesh","11.0","Cresa Financial Services Pvt. Ltd.","73-12-4 A, Near Pranuthi Convent,Narayanapuram, Rajahmundry-533 103 A.P","388.0","Loss","Mar12","Suit","","Varikutty Prabhu ,CMD","","Varikutty Prem Kiran , Director","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","12.0","Desai Wire Industries (Proprietorship)","5, Stadium House, 2nd House, 81/83, Veer Nariman Road, Mumbai","663.0","Loss","Sep89","Suit","","Ramesh R. Desai","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Lasurne","Maharashtra","13.0","Dnyan Kala Krida Va Krushi Pratishthan, Kalamb","At: Phadtarewasti, Po: Kalamb, Tal: Indapur, Dist: Pune, (Maharashtra)","1215.0","Loss","Oct12","Suit","Pandharpur Urban Coop Bank Ltd","Phadtare Uttamrao Sahebrao(Trust's Chairman)","","Gandhi Bahubali Walchand (Trust's VC)","","Phadtare Dattatraya Sahebrao","","Phadtare Hanumant Sahebrao","","Jadhav Subhash Shivaji","","Khandagale Dnaneshwar Shankar","","Rodage Arun Muralidhar, Kedar Satyawan Bandu","","Kambale Baban Bapu","","Phadtare Ujjwala Uttamrao","","Gandhi Surekha Milind","","Phadtare Sangita Babasaheb","","Phadtare Ushadevi Babasaheb","","Phadtare Shailaja Dattatraya","","Phadtare Sangita Hanumant","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","14.0","G.R.Trading","Warasgoan, Naka (Kolad) Dist, Raigad","131.0","Loss","Jun08","Suit","","Nirbhay Singh Chadana","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mumbai Worli","Maharashtra","15.0","Gordhandas Ranchoddas Bhagat And Sons (Proprit)","Room No.2A, Bhagat Bldg., 127/129, S K memon Street, Zaveri Bazar, Mumbai","221.0","Loss","Sep11","Suit","","Harshad Bansilal Sonawala","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","16.0","Harsha Sudhir Mehta","Flat no. 1303, RNA Tower, Maharashtra Naar, Kandivali West, Mumbai 67","119.0","Loss","Nov09","Suit","","Mrs. Harsha Sudhir Mehta (reported expired)","","Sudhir C. Mehta","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Kolkata  Sp Mukherjee Rd","West Bengal","17.0","J M Engineering Services (Proprietorship)","138A, Diamond Harbour Road, Thakurpukur,   Kolkata- 700 063","177.0","Loss","Jan12","Suit","","Ramesh Chandra Mandal","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bhilai","Raipur","18.0","Jai Gayatri Construction","North Vasundharanagar, G. E. Road ,Bhilai","123.0","Doubt","Dec11","Suit","","Ashok Kumar Panda (Partner)","","Ajit Panda (Partner)","","Sanjay Panda (Partner)","","Mrs. Sarojini  Panda (Partner)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","19.0","Jay Ambika Kirana Store & Rice Mill  . .","A and P Khamb, Taluka Roha, District Raigad","126.0","Loss","Jun08","Suit","","Roadsingh Prithivirajsingh Chadana (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Vasco Da Gama","Goa","20.0","Karma Minerals","Basement, Karma plaza building, Near railway station, Vasco. Goa-403802","499.0","Loss","Sep12","Suit","","Giovannai Karl Vaz (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","21.0","Mudra Udyog Agro Ltd","32/115, Laxmi Industrial Estate,New Link Road, Andheri West, Mumbai 400067","142.0","Loss","Dec06","Suit","","Rajesh K. Joshi","","Kanhaiyalal Atmaram Joshi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","","22.0","Nature Fresh Logistics","Pramodini  Apartments, Mayuy colony, Kothrud, Pune 411029","177.0","Loss","Mar12","Suit","","Indrajeet Rajendra Kakade (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Pune Industrial Finance","Maharashtra","23.0","Naturefresh Foods India Pvt Ltd","Pramodini  Apartments, Mayuy colony, Kothrud, Pune 411029","221.0","Doubt","Dec11","Suit","","Indrajeet Rajendra Kakade","","Kiran Acharya","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mumbai Girgaum","Maharashtra","24.0","Pooja Enterprises","40, Bhansali,Banganga Road,Walkeswar Rd, Malbar Hill,Mumbai 400006","116.0","Loss","Mar11","Suit","","Roman Mohanlal Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","25.0","Sainath Enterprises (Proprietorship)","1st floor Wing no. 5 Shri Chhatrapati shivaji stadium complex, M.G. Road, Nasik  422001","2473.0","Loss","Jan07","Suit","","Digambar Anandrao Pingle","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","26.0","Sainath Enterprises Pvt. Ltd.","1st floor Wing no. 5 Shri Chhatrapati shivaji stadium complex, M.G. Road, Nasik  422001","1095.0","Loss","Sep09","Suit","","Digamber Anandrao Pingale","","Mrs. Alka Digamber Pingale","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Pune Bibwewadi","Maharashtra","27.0","Sanjay Shivling Wagholikar","Flat no. 20, “A” wing, 5 th Floor, “Hastipuram, Sr. No.669/1B, CTS No. 841 to 845, Bibvewadi, PUNE 411037","170.0","Loss","Jul12","Suit","","Sanjay Shivling Wagholikar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","28.0","Sanjay Vishwanath Mahajan","At Village Shilar, Post Patharaj, Taluka Karjat, District Raigad 410201","113.0","Loss","Jan07","Suit","","Sanjay V. Mahajan","","Mrs. Asha S. Mahajan","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Vasco Da Gama","Goa","29.0","Shree Sai Ganesh Enterprises","H.NO.86, "Shrinivas" , Near skyline apartment, Alto dabolim  Vasco, Goa -403502","285.0","Loss","Jan12","Suit","","Sajjan Vasant Kudav (Partner)","","Ramakant Hari Bhagat (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Branch Pune","Maharashtra","30.0","Shriram Sheti Dughdh Prakriya Ltd","Pune Pandharpur Road, Gat No. 813, Natepute Tal Malshirash, Distt Solapur","162.0","Loss","Mar10","Suit","","R.G.Rupanwar ( Chairman)","","R N Patil  (Vice Chairman)","","G.M.Padse","","H G Dhalpe","","S B Bandgar","","C P Pise","","A G Waghmare","","R E Narnawar","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","31.0","Singh Amit Digvijay","C-32/905, Blue Mountain, Ajmera Towers, Shastri  Nagari,Andheri (west), Mumbai 400058","203.0","Loss","Sep08","Suit","","Amit Digvijay Singh","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","32.0","Suhas V Gadre","A/5/9 Sunder Nagar, S.V.Road, Malad West, Mumbai","100.0","Loss","Mar07","Suit","","Suhas V. Gadre","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Malegaon (Pune)","Maharashtra","33.0","Suneet  Industries","Plot No. – A34,MIDC,  Baramati (Maharashtra)","326.0","Loss","Apr12","Suit","","Pramod Chandrakant Gavali (Partner)","","Mrs. Sarika Pramod Gavali (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Vasco Da Gama","Goa","34.0","SUVM Shipping","Shop no.9, Ground floor, Elvira apartment, Near St.Andrews church, Vasco, Goa -403502","432.0","Loss","Jun12","Suit","","Surendra Appa Shirodkar (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Talegaon Dhamdhere","Maharashtra","35.0","Varad Plast Industries","No. 174/3, 174/4, Survey No. 13/ 1B L & T Phata, Sanaswadi, Tal. Shirur, Dist. Pune","150.0","Loss","Dec11","Suit","","Vikas Shivaji Shelar (Partner)","","Mrs. Jyoti Mahesh Hengane (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Goa Panjim","Goa","36.0","Viva Enterprises","F-8, First Floor, St Zavier Residency, Tembi Raia Goa","405.0","Loss","Dec12","Suit","","Bharat Shashikant Naik (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Branch Mumbai","Maharashtra","37.0","Zentrum And Makers Management Pvt Ltd","2 ,3 rd Floor, 1 st E Cross, 20th Main Road, BTM 1 st Stage, Bangalore, Karnataka","1070.0","Loss","Dec12","Suit","","Miss Rituparna Chowdhury","","Abhijit Chowdhury","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Agi_Hi-Tech, Pune","Maharashtra","38.0","Mint Bio Fuels Pvt. Ltd.","Gut No.310, AP Pathardi, Tq. Chiplun, Dist. Ratnagiri, Maharashtra","1110.0","Loss","Jun09","Suit","NABARD","Yashwant Gopal Ghaisas","00824930","Mrs. Smita Yashwant Ghaisas","00824992","Amit Yashwant Ghaisas","00876472","K. W. Kekanane","","Dr. Rahul Ramchandra Gokhale","02919374","Dr. Mohini Nishikant Pathak","02919908","Nandkumar Shankarrao Nigde","00955243","Sanjay Ganesh Patwardhan","02919345","","","","","","","","","","","","",
