"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Banks","SYNDICATE BANK","HYDERABAD- BANJARA HILLS","ANDHRA PRADESH","","METRO SILICON P LTD","D.No.7-1-35/1 ,  OPP SISTER NIVEDITA SCHOOL , DHARAM KARAM ROAD, AMEERPET, HYDERABAD-500016","1103.0","DA-1","39692.0","","","K.RAGHUNATHA  REDDY- DIRECTOR","NA","E.SUBBA REDDY- DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HYDERABAD- BANJARA HILLS","ANDHRA PRADESH","","MOHAMMED PLASTICS","PLOT NO.2, CIE GANDHI NAGAR, BALANAGAR, HYDERABAD","1453.0","DA-1","39692.0","","","MOHD RAFEEQ AHMED- MANAGING DIRECTOR","NA","SMT NAZIMA PARVEEN W/O MOHD RAFEEQ AHMED- DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HYDERABAD-M.J.ROAD","ANDHRA PRADESH","","SIRISH TRADERS","15-9-15 MUKTIAR GUNJ,  BEHIND DEEPAK THEATRE ,HYDERABAD","203.0","LOSS","40456.0","","","K. SURESH KUMAR","NA","K. RAJENDRA KUMAR","NA","K. BHARATHI DEVI","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","N S ROAD HYDERABAD","ANDHRA PREDESH","","EUREKHA HEAT EXCHANGERS PRIVATE LTD","26, INDUSTRIAL DEVELOPMENT AREA, BALA NAGAR  HYDERABAD","243.0","LOSS","36250.0","","","D N SHARMA-DIRECTOR","NA","C S REDDY-M.D","NA","C GEETHA REDDY-RESIGNED","NA","K RAM KUMAR-DIR","NA","P SATHYANARAYANA-DIR","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SANGAREDDY","ANDHRA PRADESH","","RUSNI DISTILLERIES","411, HIG, BHEL ,RAMACHANDRAPURAM, HYDERABAD","1722.0","DA-2","39568.0","","","AARE PALANISWAMY S/O RAMASWAMY NAIDU","NA","N.SATYANARAYANA MURTHY","NA","K.SAI VENKATA KUMAR","NA","AARE PADMAJA CHOUDARY","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","N S ROAD,HYDERABAD","ANDHRA PRADESH","","SREE LAKSHMI SARASWATHI PAPER MILLS LTD","5-8-112, 21ST CENTURY COMPLEX NAMPALLI HYDERABAD","317.0","LOSS","36799.0","","","M ANANTHARAMA REDDY-DIR","NA","M RAMAKRISHNA REDDY-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","N S ROAD,HYDERABAD","ANDHRA PRADESH","","UNITED AUTO TRACTORS LTD","D-432,DEFENCE COLONY,NEW DELHI - 110 024","144.0","LA","36250.0","","","A N BHALLA-DIR","NA","S N BHALLA-DIR","NA","DWARAKA DASS KHER-DIR","NA","G S AHLUWALIA-DIR","NA","G S CHEEMA-DIR","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","RAIPUR","CHATTISGARH","","MAHINDRA MOTORS","KRISHNA NAGAR, GE ROAD, SUPELA, BHILAI - 490 023","106.0","LOSS","36250.0","","","MICKY SIBBAL-DIR","NA","DEVENDRA SINGH K SIBBAL-DI","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","RAIPUR,","CHATTISGARH","","SIBBAL COLD STORAGE","11-116,AKASH GANGA COMPLEX,   SUPELA,BHILLAI","162.0","LOSS","36250.0","","","MICKY SIBBAL-DIR","NA","D K BAHEL-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BILASPUR","CHATTISGARH","","M P ALLOYS CASTINGS LTD","7/1, RAJPUR ROAD,DELHI - 110 054","105.0","LOSS","36250.0","","","SUBSHAS JAIN-DIR","NA","RAMESH CHAND JAIN-DIR","NA","CHANDRASHEKAR JAIN-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BHILAI- GE ROAD","CHATTISGARH","","GAURI ISPAT (P) LTD","HOTEL GAURI BUILDING, A-35, DAKSHIN GANGOTRI, SUPELA, BHILAI- 490023 (C.G.)","1427.0","LA","39479.0","","","BRIJ JEEVAN RAI- DIR","NA","GAYATRI  RAI-DIR","NA","NEETA SINGH","NA","SANTOSH SHARMA-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB DELHI","DELHI","","AMARPALI STRUCTURALS PVT LTD","602, SAHYOG, 58, NEHRU PLACE, NEW DELHI 110 019","107.0","LOSS","36250.0","","","VINOD KUMAR KANNA- DIR","NA","MANOHAR LAL KHANNA-DIR","NA","DIPIK MALHOTRA- DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CORPORATE FINANCE BR DELHI","DELHI","","DATA ACCESS (INDIA) LTD","II FLOOR, BLOCK E, INTERNATIONAL TRADE TOWER, NEHRU PLACE,NEW DELHI-110019","1762.0","LOSS","38807.0","","","SIDDHARTHA RAY","NA","AVINASH MISHRA","NA","DAVID MANION","NA","R KARUNANIDHI","NA","CHIRANJEEV BASOO KATARIA","NA","N RANGACHARY","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB,DELHI","DELHI","","KANWAR EXPORTS","E-56 MANASAROVAR GARDEN NEW DELHI & No 9/2, G-3, IST FLOOR, EAST PATEL NAGAR NEW DELHI 110 008","101.0","LOSS","36981.0","","","GURPREET SINGH","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MAYAPURI, DELHI","DELHI","","LOKESH GARMENTS LTD.","315, FIE, PATPARGANJ, IND AREA, NEW DELHI","185.0","LOSS","37954.0","","","LOKESH CHANDRA CHOPRA","NA","SUNIL KUMAR CHOPRA","NA","USHA RANI CHOPRA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","IBB NEW DELHI","DELHI","","SHAMKEN SPINNERS LTD","SHAMKEN HOUSE, B-1A/20,MOHAN COOP INDL ESTATE, MATHURA RD, NEW DELHI & 94 KM STONE, DELHI MATHURA ROAD, VILLAGE KOTWAN, DIST MATHURA  U.P","913.0","LOSS","37893.0","","","HARDEV BALDEV CHATURVEDI","NA","SANJAY CHATURVEDI","NA","AMIT CHATURVEDI","NA","PARVIN JUNEJA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB,DELHI","DELHI","","SREE MANJUSHA PAPER MILLS LTD","M-79,II FLOOR, GREATER KAILASH-II,M BLOCK MARKET,NEW DELHI-110 048. 8, CAMAC STREET, 2ND FLOOR KOLKATA 700 017","730.0","LOSS","36250.0","","","RAGHURAJ-CHAIRMAN","NA","NATWAR LAL DALMIA","NA","V N SANDHU-DIR","NA","G P DALMIYA-DIR","NA","R P KAPUR","NA","MRB PUNGI-DIR","NA","MANJU DALMIA","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CORPORATE FINANCE-DELHI","DELHI","","NIDHI BUILDERS (INTL) PVT LTD","NIDHI HOUSE, B-2/1B MAIN, AFRICA AVENUE ROAD, SAFDAR JUNG ENCLAVE, NEW DELHI- 110029","1765.0","DOUBTFUL","40238.0","","","NARESH CHANDRA","NA","Mrs. SHASHI SINGHAL","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NAVSARI","GUJARAT","2290.0","UNITED BROTHERS STONE & MINES PVT LTD","REGD.OFF. PLOT NO.4,BORIYACH,TALUK&DIST. NAVSARI FACTORY: PLOT.563,PIPALDHARA,TAL.GANDEVI, SURATH DIST.","326.0","DOUBT","40057.0","","","MANOJKUMAR.C.PATEL - DIRECTOR","NA","AASHISH.M.PATEL - DIRECTOR","NA","DHARMESH.C.PATEL - DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NAVRANGPURA AHMEDABAD","GUJARAT","","AMIN GINNING FACTORY","RS NO 136/PAIKI   & RS NO137,KHAKHADI ROAD, VILLAGE HARIJ,TALUK HARIJ. DIST PATAN, GUJARAT","402.0","DOUBTFUL","40238.0","","","MAHENDRAKUMAR MOHANLAL AMIN","NA","GIRISHBHAI DAHYABHAI AMIN","NA","ARUNABEN HARENDRAKUMAR PATEL","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SURAT MAIN","GUJARAT","","FORTUNE  CREATIONS PVT  LTD","5001, WORLD TRADE CENTER, RING ROAD, SURAT-395002","432.0","DA-I","40163.0","","","RAJESH BANSILAL JARIWALA","NA","RAMESH  BANSILAL  PARIHAR","NA","ALTAF  BABUBHAI CALCATTAWALA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SURAT MAIN","GUJARAT","","FORTUNE FILAMENTS","5001, WORLD TRADE CENTER, RING ROAD, SURAT-395002","279.0","DA-I","40163.0","","","RAJESH BANSILAL JARIWALA","NA","RAMESH  BANSILAL  PARIHAR","NA","ALTAF  BABUBHAI CALCATTAWALA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SURAT MAIN","GUJARAT","","ABHISHEK POLYESTERS","3026, TRADE  HOUSE, RING ROAD, SURAT","136.0","LOSS","39385.0","","","PROP: MAHENDRA KUMAR SWAMI","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","IFB,BANGALORE","KARNATAKA","","ANAND POLYTECH (INDIA) P LTD","NO.114/4,P P IND.ESTATE,DEEPANJALI NAGAR,MYSORE ROAD CROSS,  BANGALORE - 560 026.","180.0","LA","36616.0","","","MADAN NAHATA - DIR","NA","NORTAN NAHATA - DIR","NA","BAJARAG NAHATA - DIR","NA","SANJAY NAHATA - DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BELLARY MAIN","KARNATAKA","","BELLARY SPINNING AND WEAVING COMPANY LIMITED","VINAYAKA NAGAR, BELLARY - 583 104","321.0","LA","31593.0","","","SATHYANARAYANA","NA","VITTA BHEEMAIAH","NA","SUBRAMANYA","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SHOOLAY,BANGALORE","KARNATAKA","","M P L CORPORATION LIMITED","17, SHASULTHAN ALI ASKAR ROAD,BANGALORE - 560 052","136.0","LOSS","36311.0","","","SANTHOSH KUMAR BAGLA-DIR","NA","SHIVKUMAR BAGLA-DIR","NA","RAJKUMAR GUPTA-DIR","NA","BHARAT BAGLA-DIR","NA","S S TANGID-GUARANTOR","NA","VINOD KUMAR-GUARANTOR","NA","KANTHILAL BHANDARI-GUARN","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HAMPANAKATTA,MANGALORE","KARNATAKA","","M S P SPICES LTD","PLOT NO.4-E,NO.1,EDWARD ROAD,  IV FLOOR,HVS APTS.BANGALORE","150.0","LA","36250.0","","","M S P RAJESH-DIR","NA","S P JAYACHANDRAN-DIR","NA","VIJAYAN RAJES-DIR","NA","S P JAYASEELAN-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CITY MARKET BANGALORE","KARNATAKA","","MIRACLE GRAPHICS","4/1 PLATFORM ROAD, SESHADRIPURAM, BANGALORE, 560020","149.0","LA","39294.0","","","RAMESHKUMAR JAIN - PROPRIETOR","NA","H L VASUDEVA-SURETY","NA","N KRISHNAMOORTHY-SURETY","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HOSPET","KARNATAKA","","SAROJ ALLOYS & STEEL LTD","SAROJ RAMDASS PET,NAGPUR - 440 010","291.0","LOSS","32689.0","","","GOVIND SHROFFL-DIR","NA","GOPAL DASS SHROFF-DIR","NA","NANDALAL SARAF-DIR","NA","PRAKASH MAHESHWARI-DIR","NA","SHIVAJI RAO DHANWANTHARY","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","PUTTUR MAIN","KARNATAKA","","SHEVIRE CASHEW INDUSTRIES LTD","NEAR MOGRU PUTTUR 574312  SOUTH CANARA DIST KARNATAKA","150.0","DOUBT-3","38442.0","","","S VISHNUMURTHY RAO","NA","S ANATHAKRISHNA RAO","NA","BHAVANI VISHNUMURTHY RAO SMT","NA","VIJAYALAXMI ANANTHAKRISHNA RAO SMT","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SADASHIVA NAGAR,BANGALOR","KARNATAKA","","VENKATALAKSHMI CONSTRUCTIONS","334/2RT,OPP.WATER TANK,SANJEEVAREDDY NAGAR,HYDERABAD-500 038","115.0","LA","36799.0","","","PRASADA RAJU-PARTNER","NA","P VENKATAPATHI RAJU-PRTR","NA","M KRISHNA RAJU-PARTNER","NA","M SURYANARAYANA RAJU-PRT","NA","K VENKATAPATHI RAJU-PRTR","NA","SATYAVATHI-PARTNER","NA","P PADMASHREE DEVI-PRTNR","NA","P JYOTHI-PARTNER","NA","Z SALEEM-PARTNER","NA","M B KRISHNA-PARTNER","NA","R N BHARGAVA-PARTNER","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GANDHINAGAR BANGALORE","KARNATAKA","","GOPAL FILMS","No.300, SUBEDAR CHATRAM ROAD BANGALORE-9","1348.0","DOUBTFUL","40238.0","","","D.DASAPPA","NA","M/S H.DASAPPA & SONS","NA","D.RAMACHANDRAPPA","NA","D.JAYARAJ","NA","D.RAVINDRANATH","NA","D.VIJAYAKUMAR","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","IFB  BANGALORE","KARNATAKA","","NIKITA CARBO GAS PVT LTD","125/24, 18TH CROSS, LAKSHMIPURAM, ULSOOR, BANGALORE-8","190.0","DOUBTFUL","40238.0","","","M.VITTAL","NA","Smt PRABHAVATHI","NA","Smt SOPHIA NIRADA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MANDYA","KARNATAKA","","AYESHA NAZAM","AYESHA NAZAM W/O ASADULLAH KHAN, D-4/418/2481, 5TH CROSS, GANDHI NAGAR, MANDYA - 571401","155.0","LA","39902.0","","","SMT. AYESHA NAZAM W/O ASADULLAH KHAN","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ERNAKULAM MAIN","KERALA","","PEARALITE WIRE PRODUCTS LTD","XXXV/360-1, M G ROAD, P.B.NO.  1749,CHOCHIN - 682 016","302.0","LOSS","36250.0","","","H N PERIWAL-DIR","NA","DURGA PERIWAL-DIR","NA","MADHU THOSHINWAL-DIR","NA","J J CHAOKALA-DIR","NA","A S UNNI-DIR","NA","M V PYLU-DIR","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","PERUMANOOR  KOCHI","KERALA","","BHAGEERATHA ENGINEERING LTD","BHAGEERATHA RESIDENCY, BANERJEE ROAD, ERNAKULAM-18","1964.0","DOUBTFUL","40238.0","","","V.C. ANTONY","NA","TONY C MADATHIL","NA","SUNNY C MADATHIL","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","INDORE-KANADIA ROAD","MADHYA PRADESH","","VERTEX SPINNING MILLS LTD","1011, EMBASSY CENTRE, 207, NARIMAN POINT, MUMBAI- 400021","2539.0","DA-2","39751.0","","","SACHIN SHARMA","NA","PANKAJ VAIDYA","NA","SURESH SHARMA","NA","SACHIN SHARMA","NA","S B MAHAPATRA","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB MUMBAI","MAHARASHTRA","","BOMBAY OFFSHORE SUPPLIERS AND SERVICES LTD (BOSS TECH)","GROUND FLOOR, 7, RAHEJA CENTRE, 214,NARIMAN POINT, MUMBAI - 400 021","280.0","LOSS","36250.0","","","A V J RAMAN - DIR","NA","SUNITA PREM SAWHNEY-DIR","NA","PREM SAWHNEY- DIR","NA","RAJ SAWHNEY - DIR","NA","MRS RAJ SAWHNEY - DIR","NA","MEENA ARORA - DIR","NA","SMITA SAHNYE","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB MUMBAI","MAHARASHTRA","","FIRTH INDIA STEELS LIMITED","40, MIDC, HINGA ROAD NAGPUR","203.0","LOSS","36250.0","","","PRAKASH PAI-DIRECTOR","NA","K N SAMANTH-DIR","NA","K B RAO-DIR","NA","Y V PAI-DIR","NA","T SUDAKAR PAI-DIR","NA","HARI BHUSHAN-DIR","NA","K R MODI-DIR","NA","B D BALIGA-DIR","NA","MOHAN N PAI-DIR","NA","MOHAN DAS SHENOY-DIR","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","FORT MUMBAI","MAHARASHTRA","","ROOFIT INDUSTRIES","NEW BHARAT COLONY, GHORUPDEO CROSS LANE, NO.1 OFFICE: RAMBHAU BHOGLE MARG, BYCULLA EAST, MUMBAI-33","838.0","LOSS","37500.0","","","SRI SURESH G MOTWANI","NA","VINOD G MOTWANI","NA","KISHORE G  MOTWANI","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KANDIVLI MUMBAI","MAHARASHTRA","","SURYA SMELTING LTD","401, A WING MUSKARALAL CHS LTD BAPAREKAR NAGAR, KANDIVLI WEST MUMBAI 400 067","413.0","DOUBT","38077.0","","","MILIND M PIRES","NA","MEENA M PIRES","NA","MARCILENE M PIRES","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","IBB MUMBAI","MAHARASHTRA","1050.0","JAMNADAS MADHAVJI INTERNATIONAL LTD","TANNA HOUSE, GROUND FLOOR, 11/A, NATHALAL PAREKH MARG, MUMBAI 400 001","1319.0","LOSS","40057.0","","","MULRAJ J TANNA","NA","KAMLESH J TANNA","NA","KISHOR J TANNA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","AMRAVATI","MAHARASHTRA","","APSARA MARKETING","DATTA PALACE, GANDHI CHOWK, AMRAVATI","168.0","LOSS","40480.0","","","RAVINDRA PUSARAMJI CHANDAK","NA","RAMKUWARIBAI P. CHANDAK","NA","RAJENDRA P. CHANDAK","NA","V P CHANDAK","NA","P P CHANDAK","NA","S C CHANDAK","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SHIVAJI NAGAR, PUNE","MAHARASHTRA","","SHIVAJI  UTTAM BHEGADE","2/1A, HARSHAL RESIDENCY, TALEGAON DABHADE CHAKRAN ROAD, TALEGAON Talegaon Dabhade Tal: Maval, Dt: Pune PIN: 410507","121.0","DA-I","40268.0","","","SHIVAJI UTTAM  BHEGADE","NA","Mrs. ARUNA  SHIVAJI  BHEGADE","NA","HIRABHAI  NIVRITHI  DHORE","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NAGPUR-RAMDASPETH","MAHARASHTRA","","ARCTEC SYSTEMS PVT LTD","501, PRATHEMESH TOWERS, A WING, SENAPATI BAPAT ROAD,  LOWER PAREL(W), MUMBAI-400013, 2. PLOT NO.K-48, ,FIVE STAR INDL. AREA, BUTTOBORI, NAGPUR","1494.0","DA-I","40056.0","","","SANATH BHATTACHARYA : CMD","NA","HORST PETERS- DIRECTOR","NA","PREM RAJANI- DIRECTOR","NA","ASHWIN K BARUA- DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB, MUMBAI","MAHARASHTRA","","APS STAR INDUSTRIES LTD.","DHANRAJ MAHAL, 3RD FLOOR, FLAT NO.5&6, A BLOCK, CMS MARG, COLABA, MUMBAI 400039","535.0","LOSS","33664.0","","","SURESH M MEHTA","NA","S J MEHTA","NA","H G DALAL (Deceased)","NA","ROHIT M MEHTA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","VILEPARLE EAST,MUMBAI","MAHARASHTRA","","BANKA (INDIA) LTD.","UNIT NO.15/16,SANJAY NO.3,MITTAL ESTATE, MAROL,MUMBAI-400 059","436.0","DOUBT-3","36799.0","","","RADHYSYAM BANKA","NA","ANIL R BANKA","NA","SUNIL R BANKA","NA","BIMLA R BANKA - DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","IFB, MUMBAI","MAHARASHTRA","","KESHWANI SYNTHETICS/ SUN POLYTRON INDS LTD","FHATHAM HOUSE, 10 JN HEREDIA MARG, BELLARD ESTATE,MUMBAI 400038","280.0","LOSS","37408.0","","","SURESH A KESHWANI","NA","DHARMESH S KESHWANI","NA","MAHESH S KESHWANI","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BYCULLA MUMBAI","MAHARASHTRA","","MEHTA TRANSPORT SERVICES (INDIA) PVT LTD.","16 THIRUPATHI ESTATE NH 8 NAROL, AHMEDABAD-380008","159.0","LA","37956.0","","","VIJAY J MEHTA","NA","MRS VARSHA V MEHTA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CRAWFORD MARKET MUMBAI","MAHARASHTRA","","RIVONA INDUSTRIES","28, MANIYAR BHAVAN, 3RD PANJARA POLE LANE CP TANK MUMBAI-400 004","368.0","LA","37072.0","","","MK AGARWAL DIRECTOR","NA","RAJENDRA PAL GUPTA DIRECTOR","NA","PRAHLAD GUPTA DIRECTOR","NA","LALIT MEHTA DIRECTOR","NA","A S CHANDUR WALA DIRECTO","NA","MANJU AGARWAL","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","JOGESHWARI,MUMBAI","MAHARASHTRA","","S J MARADIA AND OTHERS","3-A,RAMAN ASHISH, SMR ROAD,KHANDIVILLI WEST,MUMBAI","176.0","LOSS","36250.0","","","S J MARDIA-PARTNER","NA","B V PAI-PARTNER","NA","S RAMANATHAN-PARTNER","NA","JYOTHI P JAIN-PARTNER","NA","PRABHUDASS M JALA-PRTNR","NA","MOHD.A ALSIWALA-PARTNER","NA","RADHI LOCHANDAS-PARTNER","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","PUNE-SHIVJINAGAR","MAHARASHTRA","","SATAV INFRASTRUCTURE P LTD","FLAT NO.7,S.NO.57/9, GARIMA APARTMENTS, ERANDAWANA, PUNE-411004","4512.0","DOUBT","39356.0","","","MAHAENDRA SATAV","1770806.0","ANIL M. HOWALE","1176659.0","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NAUPADA,THANE","MAHARASHTRA","","T S SRINIVASAN GROUP","B-10,MADHUBAN SOCIETY,EASTERN EXPRESS HIGHWAY,THANE WEST","102.0","LOSS","36250.0","","","D D SHINDE-PARTNER","NA","B V JOSHI-PARTNER","NA","N RAJACHANDRASHEKAR-PRTN","NA","T S SRINIVASAN-PARTNER","NA","R PALANIVEL-PARTNER","NA","S K SHETTY-PARTNER","NA","K N MOHAN RAO-PARTNER","NA","S K SHETTY-PARTNER","NA","K M MOHANAN","NA","RAJU SHETTIGAR","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NARIMAN POINT, MUMBAI","MAHARASHTRA","","TEAMASIA LEKHI SEMICONDUCTORS P LTD","IDA, PATHANCHERU, MEDAK DT , PIN- 502319 ( A.P.)","261.0","LA","37103.0","","","SOBHA RAO","NA","C VIVEK DIRECTOR","NA","MOK KWONG YVE","NA","SUBHA M M","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NAUPADA,THANE","MAHARASHTRA","","W G FORGE AND ALLIED INDUSTRIES LTD","POKHRAN ROAD,MAJUWADA,THANE - 400 606 & CENTRAL BANK BLDG., M G ROAD, FORT, MUMBAI","446.0","LA","36250.0","","","K M BEKLAND-DIR","NA","E N BETTEKE-DIR","NA","R E GELL-DIR","NA","J P KOSZARK-DIR","NA","R J PATEL-DIR","NA","S C DINGRA-DIR","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB,MUMBAI","MAHARASHTRA","","WEB FILMS INDIA LTD","A/216, KRIPA NAGAR, NUTAN JEEVAN CHS LTD ,S V ROAD , VILE PARLE WEST  MUMBAI 400 086","173.0","LOSS","36250.0","","","RAMESH P BHAGAT-DIR","NA","MOHINI R BHAGAT-DIR","NA","INDIRA P BHAGAT-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMENIAN ST.CHENNAI","TAMIL NADU","","SHESHASAYEE INDUSTRIES LTD","VADALUR - 607 303, INDIAN CHAMBERS BLDG.ANNX.CHENNAI - 600 018.","246.0","LOSS","36250.0","","","V K SHESHASAYEE-DIR","NA","H K RAMESWARI-DIR","NA","T N DORAISWAMY-DIR","NA","K S RAMAN","NA","S N NAGPAL","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMENIAN ST.CHENNAI","TAMIL NADU","","SOUTHERN SEA CRAFTS LTD","4, VENKATRATHNAM ROAD, OFF: ELDAMS ROAD TEYNAMPET CHENNAI 18","107.0","LOSS","36250.0","","","M K KUMAR-DIR","NA","DR HIRU N PATEL","NA","SARASWATHI ACHYUTHAN","NA","S LAKSHMI NARAYANAN","NA","K VIJAYAN UNNI","NA","N J RATNAGAR","NA","","NA","","NA","","NA","","NA","","","","","","","","",
