"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","BANK OF MAHARASHTRA","Vasco Da Gama","Goa","23.0","Universal Marine","Shop No 6/7 First Floor, Lakshjyoti Complex, Mundvel, Vasco Gioa 403802","657.0","Loss","42228.0","Suit","","Daya Prasad Tiwari (Partner)","","Shailendra kumar Tiwari (Partner)","","Sarvesh Tiwari (Partner)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Vasco Da Gama","Goa","24.0","Seagull Ore Carriers Private Limited","D1, Tilak commercial complex, Vasco, Goa-403802","140.0","Doubt","41346.0","Suit","","Mr.Remington Aantao","","Mr.Mohammed Usman Shaikh","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrath","25.0","Aditya Polymers Ltd.","5/3, Silver Spring,2nd floor,Behind St.X","505.0","Loss","42159.0","Suit","NA","Arvind Goel (DIN nos not Available)","","Yogesh Goel (DIN nos not Available)","","Santosh Kumar","","Mahendrabhai Chhawachharia (Decd.)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","26.0","Amratbhai Narayandas Patel & Others","At Charda, Tal.Mansa, Dist. Gandhinagar, Gujrath","1171.0","Loss","42073.0","Suit","NA","Amrutbhai N. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","27.0","Arjanji Ranchhodji Chavda & Others","A/P Bhilodra, Tal. Mansa, Dist.Gandhinagar, Gujrath","977.0","Loss","42073.0","Suit","NA","Arjani R. Chavda","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrath","28.0","Banyan & Berry Alloys Ltd.","1006, Samudra Annex, Off. C. G. Road, Navrangpura,Ahmedabad-9","2572.0","Loss","42347.0","Suit","PNB,Dena,UCO","Arunbhai G. Verma (MD)","15221.0","Bhailal B. Patel","19427.0","Iswarbhai Patel","","Anil Verma","","PankajKumar Sureshchandra Shah","2334295.0","Sunil Kumar Maskara","2133854.0","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","29.0","Biotar Industries Ltd.","13,Sitafalwadi, Dr. Mascarenhas Road, Mazgaon, Mumbai 400010","8364.0","Loss","42073.0","Suit","Multiple Bank","Rajesh Managaldas Kapadia","","Bharat Mangaldas Kapadia","88572.0","Dinesh Ranchhoddas Kapadia","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","30.0","Dashrathbhai Narayanbhai Patel & Others","At Charda, Tal.Mansa, Dist. Gandhinagar, Gujrath","1171.0","Loss","42073.0","Suit","NA","Dashratbhai N. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","31.0","Ghanashyambhai Laxmandas Shah & Others","A/P Sarsa, Tal.& Dist. Anand, Gujrath","977.0","Loss","42073.0","Suit","NA","Ghanashyambhai L. Shah","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrath","32.0","Hasmukh Shah Enterprises (HUF)","Chinubhai Centre,Ashram Road, Ahmedabad 380009","207.0","Loss","33695.0","Suit","NA","Hasmukh Chinybhai Shah (Karta)","","Neelam Upendra Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","33.0","Indersinh Shankarji Chavda & Others","A/P Bhilodra, Tal. Mansa, Dist.Gandhinagar, Gujrath","1171.0","Loss","42073.0","Suit","NA","Indersinh S. Chavda","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","34.0","Kantibhai Narayandas Patel & Others","At Charda, Tal.Mansa, Dist. Gandhinagar, Gujrath","1171.0","Loss","42073.0","Suit","NA","Kantibhai N. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","35.0","Ketankumar Ratibhai Patel & Others","9, Madhavbaug, Vadodara 390001","990.0","Loss","42073.0","Suit","NA","Ketankumar R. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","36.0","Kinjal Pharmaceuticals P. Ltd.","A/37 Trikam Nagar Socy-1,Near Rajmahal Cinema,C R Rd. Surat","101.0","Loss","42252.0","Suit","NA","Ajay Kishanchandra Thakore(Default D3F32","","Smt.Prabhuta Kamlesh Desai","","Kamlesh Jitendrabhai Desai","","Deepak R.Shah","","Rajesh Kishanchandra Thakore","","Paresh Kishanchandra Thakore","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Maninagar Ahmedabad","Gujrath","37.0","Mangalkripa Constructions P.Ltd.","Narayani Chambers,2nd Floor, Nehru Bridge Centre,Ahmedabad","144.0","Loss","33635.0","Suit","NA","Bholabhai Valjibhai Patel-Default D3/F32","","Govardhandas Valjibhai Patel","","Vallabhbhai Ranchhoddas Parikh","","Gokulbhai Valjibhai Patel","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","38.0","Manojkumar Navinchandra Gandhi & others","341, Piramit Road, Dandia Bazar, Vadodara 390001","972.0","Loss","42073.0","Suit","NA","Manojkumar N. Gandhi","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","39.0","Rajasthan Marketing Corporation (HUF)","301, J.K.Towers, Ring Rd.Surat","218.0","Loss","42252.0","Suit","NA","Ramesh Radheshyam Jakhotia (Karta)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","40.0","Rajeshkumar Ghanashyambhai Maheshwari & Other","A/P Sarsa, Tal.& Dist. Anand, Gujrath","1167.0","Loss","42073.0","Suit","NA","Rajesh G. Maheshwari","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","41.0","Salasar Enterprises","301, J.K.Tower, Ring Rd.Surat","224.0","Loss","42252.0","Suit","NA","Ramesh Radheshyam Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Rd. Surat","Gujrath","42.0","Salasar Fibres Pvt.Ltd.","301, JK Towers,Ring Rd.Surat","318.0","Loss","42252.0","Suit","NA","Ramesh Radheshyam Jakhotia","","Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","43.0","Salasar Rayons Pvt.Ltd.","301,JK Towers, Ring Road, Surat","389.0","Loss","42252.0","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","44.0","Sumedh Synthetics Pvt.Ltd.","301,JK Towers,Ring Road, Surat","564.0","Loss","42252.0","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ahmedabad Bhadra","Gujrath","45.0","Shah Alloys Ltd","5/1, Shreeji House, B/h L. J. Library,Ashram Road, Ahmedabad","4360.0","Loss","41557.0","Suit","","Mr. Rajendrabhai V. Shah","","Mr K.B Kamath","","Mr. Bhagwat Singh Rawat","","Mr. Ashok Sharma","","Mr. K.S. kamath","","Mr. Yogesh Thaker","","Mr. G.M. Shaikh","","Mr.Natwarlal. D. Shah","","Mr. Dilipkumar Sinha","","Mr. Harshad M. Shah","","M.P.Sesai","","Mr. Tejpal S. Shah","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ahmedabad Ashram Rd","Gujrath","46.0","Sainath Cotton Indusries","R.S. No. 238 Paiki 2, Jaska Road, Harij Dist. Patan","1025.0","Doubt","41712.0","Suit","","Dineshkumar Nathalal Thakkar","","Saileshkumar Bhailalbhai Dabhi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Athawa Linessurat","Gujrath","47.0","D. Collection  .","109, Ratan Chambers, Ring Road, Surat","456.0","Loss","41318.0","Suit","","Mr. Sham Devidas Banka","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ahmedabad Ashram Rd","Gujrath","48.0","Soni Cotton Indstries","Jaska Road Harij Dist. Patan","292.0","Doubt","41560.0","Suit","","Shri. Ashish R Soni","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ahmedabad Ambawadi","Gujrath","49.0","Bharat Shipping Agency","302, Snehshilp Apartment, 66, Swastik Society, Navrangpura 380009","202.0","Doubt","41530.0","Suit","","Monendra Bharat Patel","","Mrs. Darshana A Patel","","Bharat Baldeodas Patel","","Mrs. Jyoti Bharat Patel","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Harihar","Karnataka","50.0","Shri Mylaralinga Lift Irrigation Scheme","At Post Yelehole, Tal. Harihar, Dist.Chi","131.0","Loss","33025.0","Suit","IDBI,ICICI,IFCI","K.Shivappa","","B.M.Gadagaiah","","N.G.Nagangowda (President)","","D.M.Sidhaiah","","K.V.Nandigudimath (Secretary)","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Davangere","Karnataka","51.0","St.John'S Baptist Educational Associatio N {R}","Shivakumar Swamy Layout, Hadadi Road, Davangere - 577005","422.0","Doubt","42319.0","Suit","","G. E. Umesh - President","","A. J. Anandraj – Vice President","","A. Arthur Jaisingh – Secretary","","Prashanth – Treasurer","","Rev. Louis. J. Peter – Member","","Mohan Singh – Member","","Mrs. Rathnamala – Member","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ernakulam (Cochin)","Kerala","52.0","Malabar Exim Pvt. Ltd.","VI 643, 2nd Floor, Treesa Maradu, Cochin 682304","140.0","Loss","42157.0","Suit","NA","S. Gopalkumar (MD)","","Smt. Anita Vijayan","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Satna, Jabalpur","Madhya Pradesh","53.0","Griha Laxmi Traders","Lalta Chowk, Satna","111.0","Loss","42254.0","Suit","NA","Yogesh Hoshiyarsingh Yadav","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nunsar,Jabalpur","Madhya Pradesh","54.0","Madhya Pradesh State Electricity Board","Shakti Bhawan,Rampur Jabalpur","633.0","Loss","36586.0","Suit","SBI,Alahabad,Union,OBC,PNB,CBI","State Govt.Undertaking","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Gautam Nagar, Bhopal","Madhya Pradesh","55.0","Nava Bharat Press (Bhopal) Pvt.Ltd.","3, Indira Complex, Ramgopal Maheshwari Marg,MP Nagar, Bhopal","2709.0","Loss","42067.0","Suit","NA","Prafulla Ramgopal Maheshwari","480905.0","Deepak Saxena","1221484.0","Sumit Prafulla Maheshwari","","Smt.Brij Prafulla Maheshwari","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Gautamnagar, Bhopal","Madhya Pradesh","56.0","Ralson Industries Ltd.","3/4, Mohan Aptt., North West Avenue,Punjabi Bagh, New Delhi-110028","1942.0","Loss","42345.0","Suit","BOB,UBI,IOB,IDBI","Rajnish Sant Prakash Pahwa","","Rajeev Sant Prakash Pahwa","","Saty Prakash Ram Lubhaya Pahwa","","Mrs. Samita Rajnish Pahwa","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Karvenagar, Pune","Maharashtra","57.0","A.B. Lubes","Medhavi Co-Op. Hsg Society, S.No. 25/26, Warje  Road, Suvarnabagh Colony, Kothrud Pune-411052","475.0","Loss","42167.0","Suit","","Anil Balkrushna Kulkarni (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Pune","Maharashtra","58.0","Achanak Associates","Pinnac House, Pinnac Memories,1st floor,S.No.7/3+4, Kothrud, Pune 411038","208.0","Loss","42074.0","suit","NA","Vipin Vinayak Nandurdikar (Partner)","","Arvind Moreshwar Bhide (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","59.0","Aditya Fitness (Proprietor)","Flat No.6, Sawli Apartment, Mitra Mandal Colony, Pune","158.0","Loss","42347.0","Suit","NA","Amod Narayan Buchake","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Kalwan","Maharashtra","60.0","Aditya Poultry Farm","Wazgaonkhardi Road, Deola, Tal. Deola, Dist. Nasik","115.0","Loss","42072.0","Suit","","Bhaskar Vishnu Jadhav (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Mayur Colony, Pune","Maharashtra","61.0","Ajinkys Enterprises(Partnership)","Plot No.1,Gate No.409,Village:Bhare,Tal.Mulshi, Dist.Pune 412108","258.0","Loss","42164.0","Suit","NA","Acharya Shrikant Raghunath","","Acharya Raghunath Laxman","","Acharya Nalini Raghunath","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Aurangabad","Maharashtra","62.0","Akola Pravasi & Malvahtuk Sahakari Sanstha","Khule Natyagriha, Mahatma Phule Rd. Akola 2) 2nd Floor, Admn.Build, Town Hall,Aurangabad","214.0","Loss","42073.0","Suit","Magnum Fin.","Arjun Deorao Mhaisane,President of Socty","","Ramesh Himmatrao Harne, Vice President","","Bharat Mulchand Jain, Secretary of Socty","","Bhaurao Motiram Pawsale,Director of Soct","","Pradipt Dayaram Patokar,Director of Soct","","Manish Sallchand Parakh,Director of Soct","","Anil Narsingrao Irawane,Director of Soct","","Subhas Kotecha, Director of Socty","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","63.0","All Seasons Food Ltd.(Under Liquidation)","Express Towers,24th floor,Nariman Point,","1657.0","Loss","34851.0","Suit","IFCI","Ramesh A.Masand","","Bharat A.masand","","Anup B.Masand","","Mohinder Bansal (NRI)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Nagpur","Maharashtra","64.0","Alpha Remedies Ltd.","Plot No.65 Dharampeth Extn. Shivajinagar, Nagpur","16142.0","Loss","36434.0","Suit","SBI, UTI","Preetindersinh Bhupindersinh Sethi","1245345.0","Rajesh Govindram Bhatia","2628319.0","Yermalli Venkat Surya Sanyasi Raju","","Manjeetsingh Sawhney(Sahani)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","65.0","Anjis Hotel P.Ltd. (Dormant)","Dev Arcade,Mahatma Nagar Nasik","183.0","Loss","36770.0","Suit","Syndicate, Shamrao Vithal","Rajesh Jagdish Anand","","Ashok Jagdish Anand","","Sunil Sukhdeo Anand","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Mumbai Lokhandwala Complx","Maharashtra","66.0","Aplomb Trade Links","8, Addll. Industrial Estate, MIDC Murbad, Dist. Thane","130.0","Loss","42343.0","Suit","","Mrs. Shalini Ramesh Bhagat (Partner)","","Mrs.Aparna Hiren Bhagat(Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ghatkopar, Mumbai","Maharashtra","67.0","Archcon Readymix Concrete Pvt Ltd","Plot No.63, Kajupada, 90 ft Kurla Andheri Road,Sakinaka, Mumbai 400070","216.0","Loss","42349.0","Suit","","Mr.Irfan Mubarak Shaikh","1263373.0","Mrs.Rubina Shaikh","2440946.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ranjangaon, Dist. Pune","Maharashtra","68.0","Asmita Precision Works","B 104,Asara,I-Floor,Survey No.149/2,Masulkar Colony,Ajmera Complex,Pimpri,Pune 18","531.0","Loss","42073.0","Suit","NA","Ashok Ganpatrao More (Proprietor)","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Pune","Maharashtra","69.0","Athena Financial Services Ltd.(Under Liquida)","4704, Pune Mumbai Rd.,Pimpri Chowk, Pimpri, Pune 411018","4260.0","Loss","42189.0","Suit","SBI,Canara,BOI,UBI,Cosmos,IDBI,DCB,UTI","Som Nair (Default in filing DIN3 & 3","","Gopinath S Kulkarni","","Ajay Raina","","Madan Indrabhan Kochar","","Sumatilal Shivlal Nahar","","Dalichand M Singhavi","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","70.0","B.Subhash Movie Unit","Flat No.1,Gr.Floor,Coelho House,Juhu,Vasant Bahar CHS Ltd.Juhu Tara Rd.Mumbai","508.0","Loss","42256.0","Suit","NA","Babbar Subhash C (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Industrial Finance, Pune","Maharashtra","71.0","Bellpepper Animation Private Limited","B 404,BSEL, Tech Park, Opp. Vashi Station, Sector 30A, Vashi, Navi Mumbai, 400705","108.0","Loss","42259.0","Suit","","Shashikant Bhatnagar","","Upen Nirannjan Desai","","Nachiket Madhav Ambe","","Vivek Meghashyam Karandikar","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","72.0","Bharti Sanjay Namdev","At and Post Malgaon (Tilwan), Tal Balgan, Dist Nashik","125.0","Loss","42163.0","Suit","","Sanjay Namdeo Bharti","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Mulund (E) Mumbai Suburb","Maharashtra","73.0","Bhavesh Industries (Partnership)","295/A. N. M. Joshi Marg, Mumbai 400011","381.0","Loss","32964.0","Suit","NA","Naginchand Gagubhai Shah","","Talakshi Gagubhai Shah","","Ranajibhai Gagubhai Shah","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","74.0","Bhoruka Drum & Allied Ind.P.Ltd.","1110, Reheja Chambers,213 Nariman Pt. Mumbai 400057","536.0","Loss","42163.0","Suit","NA","Basant Prasad Badriprasad Bhoruka","","Kamladevi Badriprasad Bhoruka","","Ramanand Agarwal","","Radhesham Murlimanohar Dhanuka","","Badriprasad Bhoruka Family Trust","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","75.0","Borade Ashok Karbhari & Others","At Post Dugaon, Tal.Dist.Nasik","244.0","Loss","42163.0","Suit","NA","Borade Ashok Karbhari","","Borade Dashrath Karbhari","","Borade Rambhau Karbhari","","Borade Subhash Karbhari","","Borade Shamrao Karbhari","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Boribunder, Mumbai","Maharashtra","76.0","CAPS & CAPS","S.Anita Apartments,Asha Nagar CHS Ltd.GM Rd.Chembur","463.0","Loss","30682.0","Suit","NA","Anil K.Nadkarni","","Mrs.V.A.Nadkarni","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","77.0","Chakan Oil & Allied Products Ltd.","Chakan House,42/43 Shankarshet Rd.Pune 4","318.0","Loss","42065.0","Suit","NA","Nitin Mohanlal Lunkad","1085104.0","Minu Nitin Lunkad Mrs.","1924563.0","Mohanlal Pannalal Lunkad","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Nagpur","Maharashtra","78.0","Chandan Oil Mill","Ratan Ganj, Sahu Baug, Near Bajrang Tekdi,Amravati","139.0","Loss","42346.0","Suit","NA","Chandan Omprakash Chaudhari","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Pune","Maharashtra","79.0","Charpatinath Pani Purvatha Sahakari Sanstha","At & Post Vankute, Tal. Parner, Dist Ahmednagar","340.0","Loss","33695.0","Suit","NA","Raosaheb Paraji Gagare(Chairman)","","Parunath Keshav Masle(VC)","","Bhaskar Narhar Khisti (Secretary)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Pune","Maharashtra","80.0","Dabholkar Bros Pvt.Ltd./Kant Dabholkar","2432 East Street,Pune ; 827/19 Dastur Me","327.0","Loss","33329.0","Suit","NA","Kant Moreshwar Dabholkar(Default D3/F32)","","Shalani Moreshwar Dabholkar","","Neela Kant Dabholkar","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","81.0","Decision Dignostic Centre Pvt. Ltd.","Decision Tower, Pune Satara Road, Pune 411037","149.0","Loss","42013.0","Suit","NA","Amod Narayan Buchake","","Ravindra C Nimbargi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","82.0","Deegesh Tours & Travels Group","25/26, 5th Floor, Dheeraj Heritage, S.V.Road, Santacruz (W) Mumbai 400054","342.0","Loss","42070.0","Suit","NA","Singh Amit Digvijay","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Lonikalbhor,Dist.:Pune","Maharashtra","83.0","Deepak Digamber Naik & Others (Jt. Borrowing)","Ex Servicemen Colony, Paud Road, Pune 411038","117.0","Loss","42225.0","Suit","NA","Deepak Digamber Naik (Jt. Borrowing)","","Smt. Veemalabai Deepak Naik (Jt.Borrowin","","Smt. Uma Subhash Naik (Jt. Borrowings)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ambedkar Road,Mumbai","Maharashtra","84.0","Dotline Graphics(Partnership)","Rajashree Estate,Kanchpade, Opp.Tide Water Oil Co.Gowandi(E),Mumabai-88(Factory-Lower Parel(W)","244.0","Loss","42073.0","Suit","NA","Sidhartha S. Mukherjee","","Tapan S. Mukherjee","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ambad Nasik","Maharashtra","85.0","DSL Enterprises P.Ltd.-Earlier Datar Switchge","F-8 MIDC Ambad Nasik,O:Datar Apt.Comm.Complex,Vakilwadi Nasik 5","666.0","Loss","36161.0","Suit","Corporation,SBI,ICICI,IFCI,IIBI,IDB","Rajan Bhalchandra Datar","","K R Ghaisas","","Shobhana Rajan Datar","","Kamalesh Morarji","","A.K.Shrivastav (Nom.IFCI)","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","86.0","Excellent Furnishing Point Pvt. Ltd.","67, Ganesh Peth, Gurnam Chambers, Pune 411002","587.0","Loss","42286.0","Suit","NA","Santosh Bandu Gaikwad","2696490.0","Feroz Afzal Khan","1070013.0","Afzal Zafar Khan","359345.0","Huzefa Anis Khan","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Hadapsar Ind.Estate, Pune","Maharashtra","87.0","Experto Industrial Engravers P Ltd","131/7, Hadapsar Industrial Estate, Pune-411013","749.0","Loss","28856.0","Suit","NA","Vasant Bhaskar Bhat (Default filing D3/F32)","","Mukund Ranchhoddas Shah","","Navinchandrs Ranchhoddas Shah","","Arvind Kashinath Mehendale","","Shembekar Padmavati Dattatraya","","Shantaram Devidas Joshi","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","88.0","Extreme Automation (Partnership)","6, Pooja Highland, 2nd floor, Near Cipla Foundation, Warje,Pune 411052","229.0","Loss","42166.0","Suit","NA","Ravi Krishnarao Kulkarni","","Vinod J Patel","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","89.0","Fusion Control","D/1225, 13, Karnik Heritage, 4th Floor, F.C.Road, Shivajinagar, Pune 411005","1066.0","Loss","42046.0","Suit","N0","Ravik Kishanrao Kulkarni(Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Mumbai","Maharashtra","90.0","G.R.Trading","Warasgoan, Naka (Kolad) Dist, Raigad","135.0","Loss","42163.0","Suit","","Nirbhay Singh Chadana","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","91.0","Garware Nylons Ltd.","Off Chander Mukhi,Nariman Pt.,Mumbai 400021, Mumbai Pune Rd.Pimpri,Pune","1196.0","Loss","42070.0","Suit","Dena,Canara,BOI,PNB,Sangli,SBI,CBI,IOB","Ashok B.Garware","","Rohit C.Mehta","","Aditya B.Garware","","J.P.Thakkar","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Corporate Finance,Pune","Maharashtra","92.0","Gaurang Associates","12/12,Swanand Society,Shankernagar,Pune 411009,Showroom:Ganesh Peth & Laxmi Road,Pune","124.0","Loss","42347.0","Suit","NA","Vijay Eaknath Kadam (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Oversease, Mumbai","Maharashtra","93.0","Global Hi tech Industries Ltd.","33,Atlanta, 3rd Floor, Nariman Point, Mumbai","1039.0","Loss","42348.0","Suit","SBI, UCO,Canara,UBI,SB Patiala,IOB,CBI","Ashokkumar Maskara","770806.0","Rohit Ashok Maskara","905951.0","Narayan Prasad Tekriwal","25209.0","Awadheshwari Sinha","2938725.0","","","","","","","","","","","","","","","","","","","","",
