"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","CANARA BANK","RANCHI MAIN","JHARKHAND","466.0","JAGADAMBA TRADERS","243, AGRI MARKET YARD, PANDRA, RANHI","36.0","SUIT","","SATISH KUMAR SAHU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RANCHI MAIN","JHARKHAND","464.0","BHAWANI ENTERPRISES","TUPUDANA RANCHI","35.0","SUIT","ALLAHABAD BANK","SHASHI BHUSHAN SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANGO JAMSHEDPUR","JHARKHAND","463.0","PREMIER INDUSTRIES","HIG, MADHAV BAGH COLONY, AZAD NAGAR, MANGO, JAMSHEDPUR","29.0","SUIT","","TRINATH SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLABA","MAHARASTRA","462.0","P S METAL & TUBES LTD","MAHIMWALA BLDG, KETWADI, 12TH LANE, MUMBAI","223.0","SUIT","","BABULAL B JAIN","","BHIMRAJ K JAIN","","HIMMAT B JAIN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH MUMBAI","MAHARASTRA","461.0","CHOUDHARY FASHION P LTD","102/103, 2ND SWADESHI MARKET, KALABADEVI ROAD, MUMBAI","152.0","SUIT","","SURESH CHOUDHARY","","PAWAN CHOUDHARY","","BABITA CHOUDHARY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PONNAMPET","KARNATAKA","460.0","SAI SHANKER EDUCATIONAL TRUST","MAIN ROAD, PONNEMPET, GONIKOPPAL","234.0","SUIT","","ZARU GANAPATHY","","GEETHA GANAPATHY","","A K THANGAVVA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH CHENNAI","TAMIL NADU","459.0","ORIENT EXPORTS","ALNVR COMPLEX 31 DEVANATHAN ROAD, MANDAVELI CHENNAI","270.0","SUIT","","K ANURADHA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AGARTHALA","ASSAM","474.0","NEW RAMAKRISHNA STORES","117/1,MOTOR STAND RD, AGARTALA","37.0","SUIT","","PARIMAL ROY CHOWDHURY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","506.0","ADINATH CABLE INDUSTRIES","25-A/31,GALI NO.15,VISHWAS NAGAR, SHAHDARA, DELHI","28.0","SUIT","","SACHIN KUMAR JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARLIAMENT STREET, DELHI","DELHI","593.0","BSRK CHEMICALS","VILLAGE DALPATPUR, DIST MORADABAD","559.0","SUIT","","SHAMLAL GOEL","","HIMESH SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","519.0","G M EXIM","3339, GOLD PLAZA, PYARE LAL ROAD, BANK STREET, KAROL BAGH, NEW DEL","662.0","SUIT","","GUNJEET SINGH MUTNEJA","","HARISH ANEJA","","MOHANJIT SINGH ANEJA","","SUNDER SINGH","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","518.0","GINNA WORLD TRADE","FLAT NO.601, PRAGATI TOWER, 26, RAJINDER PLACE, NEW DELHI","480.0","SUIT","","KULDIP SINGH","","SEEMA MUTNEJA","","HARISH ANEJA","","GUNJEET SINGH MUTNEJA","","HARPREET KAUR","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","517.0","MANJIT FOOTWEAR IND.PVT LTD","FLAT NO.601,PRAGATI TOWER, 26, RAJINDER PLACE, NEW DELHI","878.0","SUIT","","MOHANJIT SINGH MUTNEJA","","TRIPAT KAUR","","RAJINDER PAL SINGH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","515.0","NAMAN TRADING CO","SHOP NO.5,10/11, AMRIT KAUR PURI, KAROL BAGH, NEW DELHI","61.0","SUIT","","SANGITA GROVER","","OM PRAKASH KAPOOR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","EAST OF KAILASH","DELHI","514.0","KAILASH MEMORIALS (REGD.)","107, KAILASH HILLS, EAST OF KAILASH, NEW DELHI","388.0","SUIT","","SUSHMA","","BHOLA NATH NIGAM","","SUNITA DHINGRA","","MISHTI GHOSH","","KALPANA","","POOJA","","MALAYA MALIK","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARLIAMENT STREET","PUNJAB","513.0","HARPREET FASHIONS","PLOT NO.362, MODEN INDUSTRIAL ESTATE, BAHADURGARH , HARYANA","478.0","SUIT","","HARPREET KAUR MUTNEJA","","BADAL JUNEJA","","MOHANJIT SINGH MUTNEJA","","MANJIT GROUP OF A/CS","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","512.0","MILLENIUM HI TECH","505, SIDHARTH BUILDING, 96, NEHRU PLACE, DELHI","30.0","SUIT","","SUNIL KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","511.0","YOGESH CLOTH MERCHANT","IX,7136,IIND FLOOR,SEHGAL MARKET, MAHAVIR GALI, GANDHI NAGAR,DELHI","29.0","SUIT","","YOGESH GUABA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","510.0","SAHAJ TRADING CO","SHOP NO.3, 10/11 AMRIT KAUR PURI, KAROL BAGH, NEW DELHI","50.0","SUIT","","VIJAY GROVER","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, KOLKATA","WEST BENGAL","487.0","PREMIER AGRO COOL TECH P LTD","59, RAMANNA COMPOUND, 2ND FLOOR,ISTMAIN,5TH CR,DINNUR,RT NAGAR,BLR","256.0","SUIT","","PARESH NATH PRAMANIK","","PRATIMA RANI PRAMANIK","","MURLI KRISHNA RAJU","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","508.0","BUDHIRIA SOLUTIONS","M-24,MUNISH PLAZA, NEAR FIRE STATION,ANSARI ROAD, NEW DELHI","50.0","SUIT","","AMIT PRATAP BUDHIRIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET, KOLKATA","WEST BENGAL","488.0","VICTORY CASTINGS LTD","8 HO CHI MINH SARANI, KOLKATA-700071","620.0","SUIT","SOUTH INDIAN BANK","SATISH KUMARJHUNJHUNWALA","","SAROJ KUMAR JHUNJHUNWALA","","ASHOK KUMAR LOHIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","505.0","A J MOTORS","119-120,CH,NETRAM MARKET,272,NEHARPUR CAR MARKET, SECTOR-7, ROHINI","54.0","SUIT","","AJAY NAGPAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","504.0","L A EXPORTS","A-1/67, CHANAKYA PLACE, OPP.JANAKPURI, NEW DELHI-110059","76.0","SUIT","","ROMY MALHOTRA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SAKET","DELHI","500.0","R D LABELS","A-136,DDA SHEDS, OKHLA IND AREA, PHASE II, NEW DELHI","33.0","SUIT","","DHARMENDER GAUTAM","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","IF BRANCH, BANGALORE","KARNATAKA","499.0","BELLARY STEELS & ALLOYS LTD","S-10/11,ANANTAPUR ROAD, BELLARY - 583101","810.0","SUIT","SBI,ICCI,PNB,SBT,SBM,IDBI,IIBI","S MADHAV","","G J PRASAD","","S PARVATHI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARK STREET, KOLKATA","WEST BENGAL","497.0","DURGA TRADING","SAYER GARDEN, KEOTA, SAHAGANJ HOOGHLY, WEST BENGAL","44.0","SUIT","","RASHBEHARI SINGH","","JAWAHAR SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARK STREET, KOLKATA","WEST BENGAL","495.0","RAJ & DEEP PVT LTD","33/1, N S ROAD, KOLKATA-700001","97.0","SUIT","","VIMAL KUMAR KANORIA","","PUSHPA KANORIA","","TAPAN MUKHERJEE","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS, KOLKATA","WEST BENGAL","494.0","CRESCENT LEATHER WORLD P LTD","77, ELIOTS ROAD, KOLKATA","108.0","SUIT","","MUJIBUR RAHMAN MOLLAH","","MOHAMED AMIR","","MOZAFFAR HOSSAIN MOLLAH","","GULAM ALI KHALASI","","SHYAMA KANTA MUKHERJEE","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GRANT STREET","WEST BENGAL","492.0","M M ENTERPRISE","18 Z/IA, TOPSIA ROAD, KOLKATA-700039","65.0","SUIT","","JAMIL AKHTAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GRANT STREET","WEST BENGAL","491.0","RIGID AUTO INDUSTRY","69D,TILJALA ROAD, KOLKATA-700046","51.0","SUIT","","MRS KAWALJIT CHAWLA","","HARMIT SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GRANT STREET","WEST BENGAL","490.0","APOK INDUSTRY","275,B B GANGULI STREET,KOLKATA-700012","94.0","SUIT","","SING KEN LIU","","MOHAMMED JAHANGIR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS II, MUMBAI","MAHARASHTRA","521.0","ALISHA MACHINES P LTD","'ALISHA HOUSE',74,SECTORI,CHARKOP, KANDIVALI(W), MUMBAI-67","142.0","SUIT","","MILIND S PARKAR","","MRS.NILAMBARI M PARKAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","509.0","CROSS APPARELS","16/693-E,TANK ROAD, GANESH GALI, KAROL BAGH, NEW DELHI","65.0","SUIT","","RAMESH KOTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, DELHI","DELHI","678.0","ESS INTERNATIONAL P LTD","2826/17,BHAGAWATI MARKET,GALI PEEPAL MAHADEV HAUZ KAUS, DELHI","161.0","SUIT","SBI","VIJAY KUMAR JAIN","","SMT.SUNITA GUPTA","","SMT.BINDIYA PRASAD","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","690.0","AVON INDUSTRIES LTD","14-2-161, CHAKNEWADI, HYDERABAD","138.0","SUIT","","PRAKASH AGARWAL","","AJAY AGARWAL","","VINAY AGARWAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","689.0","CLASSIC BIOTECH & EXPORTS LTD","133-B,VENGALRAO NAGAR, HYDERABAD","319.0","SUIT","","N V PRASAD RAJU","","N JHANSI RANI","","P PADMAVATHI","","P JAGANNADHA RAJU","","N RAMASITA","","P V RAMA RAJU","","P SURYAKANTHAMMA","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","688.0","RICHLINE PHARMA LTD","SY.NO.360/361,GUNDLA MACHANUR HATNOOR MANDAL,MEDAK DIST","417.0","SUIT","","Y V R CHOUDARY","","Y SUBBA RAO","","Y RAMAKRISHNA RAO","","Y S RAMESH BABU","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRAPRADESH","687.0","KUMAR COTEX LTD","DOKIPARRU VILLAGE, AMDHRA PRADESH STATE","2366.0","SUIT","IDBI","SATISH AGARWAL","1320583.0","ANIL KUMAR AGARWAL","592075.0","ABHISHEK AGARWAL","592085.0","RANDHIR AGARWAL","592103.0","KUMAR METALLURGICAL CORP","","","","(CORPORATE GUARANTEE)","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","686.0","SANJAY RE-ROLLING MILLS LIMITED","A-28/1/16, ROAD NO.14, IDA, NACHARAM, HYDERABAD","127.0","SUIT","","ASHOK KUMAR AGARWAL","","RAJENDRA KUMAR GUPTA","","KANTHI KUMAR GUPTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","685.0","CAPRES ELECTRONICS PRODUCTS PVT LTD","35 A&B, ELECTRONIC COMPLEXS, KUSHAIGUDA, HYDERABAD","485.0","SUIT","","S BHADRAAIH","","S SAROJA","","S CHITTI BABU","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AVENUE RD, BANGALORE","KARNATAKA","684.0","B M SOMASHEKARAPPA & SMT KALPANA","NO.35,(OLD NO.18), KOGIGEHALLI, YELAHANKA HOBLI, BANGALORE","42.0","SUIT","","B M SOMASHEKARAPPA","","KALPANA","","VENKATESH MURTHY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","683.0","B MURALI","IBM LTD,EMBASSY GOLF LINKS BUSINESS PACK,KORAMANGALA, BANGALORE-71","51.0","SUIT","","B MURALI","","V DAKSHAYANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","682.0","V DAKSHAYINI","CELTYES MGMT SERVICES (P)LTD,NO.49,PALMGLOVE RD,VICTORIA LAYOUT,B","46.0","SUIT","","V DAKSHAYINI","","L RAMAMURTHY (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, MUMBAI","MAHARASTRA","681.0","METTLER FASTENERS P LTD","8/2,HARSHE, 7TH RAJAWADI ROAD, GHATKOPAR EAST, MUMBAI","122.0","SUIT","","HITESH JOSHI","","SMT NEETA H JOSHI","","PRABHASHANKAR JOSHI(GUAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME, COIMBATORE","TAMILNADU","656.0","MARUVOOR ARASI TEXTILES (INDIA) PVT LTD","NO.13/43G,SANKARAMANALLUR NORTH N G PUDUR PO.,MADATHUR VILL,UDUMAL","413.0","SUIT","","KARTHIKEYAN N","","VENKATARAMAN N","","RAGHUPATHY N","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NEHRU PLACE,DELHI","DELHI","679.0","INDIAN DELCO (P) LTD","UNITB-II,45 MOHAN COOPINDUSTRIAL ESTATE,BADARPUR BORDER,MATHURA RD","1686.0","SUIT","","ANIL BHATIA","","SACHIN BHATIA","","NEELAM BHATIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR,BANGALORE","KARNATAKA","694.0","P B VANI","DOXADO-M-TECH (P) LTD,45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","47.0","SUIT","","P B VANI","","M SUMITRA (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RS PURAM, COIMBATORE","TAMILNADU","675.0","SWASTIK PLYWOODS","T V SWAMY RD (E),R S PURAM, COIMBATORE","153.0","SUIT","","KIRAN M MEHTA","","JAIKANT M GOLECHA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","672.0","R K MANOHAR","DOXADO-M-TECHNOLOGIES P LTD,NO.45/2,7TH CR,8TH MN,VASANTNAGAR, BLR","50.0","SUIT","","R K MANOHAR","","SMT.BRENDAS MENDONCA(GT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","671.0","GANAJIT SHARMA","HUAWAI TECHNOLOGIES INDIA P LTD, LEELA GALLERIA, LEELA PALACE, BLR","53.0","SUIT","","GANAJIT SHARMA","","B MURALI (GUARANTOR)","","V DAKSHAYANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","669.0","SWEDE INDIA TELETRONICS LTD","8TH MILE,WHITE FIELD RD,HOODI VILLAGE, MAHADEVAPURA P.O, BANGALORE","140.0","SUIT","","K C RAJARAM REDDY","","VIJAYAVANI REDDY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","667.0","ARIES CLOTHING CREATIONS","NO.33, VEERABHADRA COMPLEX NEAR WIPRO, HOSUR RD, BOMMANAHALLI, BLR","105.0","SUIT","","S S NAVEEN BHADRI","","S SUDHEER KUMAR","","A NAGARAJACHARI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","D S MARKET, AMRITSAR","PUNJAB","663.0","RAJA ARJUN & CO.","COURT ROAD, AMRITSAR","41.0","SUIT","","AMIT","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","D S MARKET, AMRITSAR","PUNJAB","662.0","ROYAL SALES (I)","COURT ROAD, AMRITSAR","47.0","SUIT","","RAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","D S MARKET AMRITSAR","CHANDIGARH","661.0","KRISHNA SHAWLS PVT LTD","6A, JOSHI COLONY, AMRITSAR","174.0","SUIT","","SANTOSH CHAND ARORA","","RAJINDER ARORA","","SURINDER ARORA","","DILIP ARORA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BURDWAN","WEST BENGAL","659.0","BALAJI RICE MILLS","VILL-CHAKPUROHIT BANKURA MORE, P O - MACHKHANDA, BANKURA BURDWAN","82.0","SUIT","","MANOJ KR.AGARWAL","","BINOD KR.AGARWAL","","ANJU AGARWAL","","INDU AGARWAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, DELHI","DELHI","591.0","AGL TECHNOLOGIES PVT LTD","B-15, KAILASH COLONY, NEW DELHI","570.0","SUIT","","RAJENDRA AGGARWAL","","ANIL AGGARWAL","","PRATIK AGGARWAL","","SMT.SANDHYA AGGARWAL","","SMT.NEETA AGGARWAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HOSDURGA","KARNATAKA","680.0","GURUNATH NAIDU B G","HOSDURGA, CHITRADURGA DIST, KARNATAKA","29.0","SUIT","","GURUNATH NAIDU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","708.0","SAROJA RAJAPPA DHATRE","M/SDOXADO-M-TECHNOLOGESTIC(P)LTD,45/2,7THCROSS,8THMN,VASANTHNGR,B5","47.0","SUIT","","SAROJA RAJAPPA DHATRE","","R K MANOHAR(GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, DELHI","DELHI","721.0","PREMIER VINYL FLOORING LTD","C-16/17,COMMUNITY CENTRE, SARDARGANJ DEVELOPEMNT AREA,NEW DELHI-16","9378.0","SUIT","","O N GOENKA","","A K GOENKA","","ASHOK GOENKA","","V K GOENKA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, MUMBAI","MAHARASTRA","720.0","RADHIKA POLYSTER LTD","SILK HOUSE, SILK BAZAR, MUMBAI-400002","255.0","SUIT","","CHIMANLAL KHANNA","","SUBHASH KHANNA","","K C KHANNA","","V B HIRANANDANI","","MOHANLAL LALWANI","","KANYALAL JAGIA","","M/S R SL IND.LTD (GUARA)","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","D G PUNE","MAHARASTRA","719.0","RUDRA SYSTEMS","WINNERS WINDOW, SHIVAJINAGAR, PUNE","42.0","SUIT","CBI","SANDEEP PRATIHAR","","GEETA PRATIHAR(GUARANTOR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADIKERI MAIN","KARNATAKA","718.0","PONNAPPA COFFEE CURING WORKS (P) LTD","CHURCH SIDE, GENERAL THIMMAIAH CIRCLE, MADIKERI","41.0","SUIT","","B G CHENGAPPA","","K P BELLIAPPA","","YASHI CHENGAPPA","","K D BELLIAPPA","","K P DEVAIAH","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NEHRU PALACE","DELHI","363.0","GLOBAL CORPORATION LTD","F-301,LADO SARAI, NEW DELHI-110030","58.0","SUIT","","SH AJAYKUMAR JHUNJHUNWAL","","SANDEEP KUMAR JHUNJHUNWA","","KRISHNA KUMAR JHUNJHUNWA","","RAJIV SHARMA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADIKERI MAIN","KARNATAKA","716.0","PONS COMMODITY COMPANY","CHURCH SIDE, GENERAL THIMMAIAH CIRCLE, MADIKERI","165.0","SUIT","","B G CHENGAPPA","","K P BELLIAPPA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","R K PURAM","DELHI","364.0","SUNRISE TRADING CO.","GR-8,PREM COMPLEX,73, TAMOOR NAGAR, NEW FRIENDS COLONY, NEW DELHI","113.0","SUIT","","R K VERMA","","MUKESH KHEMKA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, DELHI","DELHI","714.0","ESS ESS TRADING CO.","C-178, PHASE II INDUSTRIAL AREA, DELHI","128.0","SUIT","","ANKAN GUPTA (PARTNER)","","RAKESH KUMAR (P)","","KAMAL KUMAR GUPTA (P)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS BRANCH, CHENNAI","TAMILNADU","713.0","MADRAS POLY MOULDS","NO.2, I CROSS STREET,INDIRA NAGAR, ADYAR, CHENNAI","1034.0","SUIT","","R NAGANATHAN","","CHITRA JAMBUNATHAN","","SUSILA SESHADRI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","JAMMU MAIN, CHANDIGARH","JAMMU & KASHMIR","711.0","NEW KISSAN RICE MILLS","CHAK MOHD YAR, TAH R S PURA, JAMMU","77.0","SUIT","CBI","ROHIT BHARADWAJ","","RAJINDER BHARADWAJ (G)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","692.0","POORNIMA KUMAR","DOXADO-M-TECH (P) LTD.45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","46.0","SUIT","","POORNIMA KUMAR","","P SASI KUMAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, BANGALORE","KARNATAKA","709.0","COMPUDYNE WINFOSYSTEMS LTD","7TH MAILE STONE,KUDALU GATE, HOSUR ROAD, BANGALORE-560068","248.0","SUIT","EXIM, IF BRANCH,SBI","S S DAHIYA","","AVISHKAR DAHIYA","","SUNMITRA S DAHIYA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","693.0","P SASI KUMAR","DOXADO-M-TECH (P) LTD,45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","45.0","SUIT","","P SASI KUMAR","","P B VANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","707.0","SUHAS RATNAKAR CHAVAN","M/SIBM GLOBALSERVICES P LTD,SUBRAMANYA ARCADE,NO.12,BANNERGHAT B29","41.0","SUIT","","SUHAS RATNAKAR CHAVAN","","R K MANOHAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, AGRA","UTTAR PRADESH","705.0","GURUJI MOTORS (P) LTD","E-181,KAMALA NAGAR, AGRA - 282005","180.0","SUIT","","AJAY SHARMA","","SUNIL SHARMA","","DEV DUTTA SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, AGRA","UTTAR PRADESH","704.0","KAVISHA EARTH MOVERS (P) LTD","E-181,KAMALA NAGAR, AGRA - 282005","389.0","SUIT","","AJAY SHARMA","","SUNIL SHARMA","","DEV DUTTA SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, KOLKATA","WEST BENGAL","702.0","BELLS CONTROLS LTD","BELLS HOUSE, 21, CAMAC STREET, KOLKATA -700016","577.0","SUIT","ALLAHABAD,SBI, STANCHART","SUDHIR JALAN","","ADARSH JALAN","","ALBERT H ISAAC","","PRAMOD KUMAR KHAITAN","","A R KURIEN","","S C BHANDARI","","ANOOP HOON","","S D MUKHERJEE","","MILAN SEN","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH KOLKATA","WEST BENGAL","700.0","RAIGANJ SOLVENTS AND OIL INDUSTRIES PVT LTD","RAIGANJ, UTTA DINAJPUR, KOLKATA","835.0","SUIT","","RAJ KUMAR RATHI","1384710.0","SMT SANTOSH DEVI RATHI","2028707.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH KOLKATA","WEST BENGAL","699.0","MUNMARK EXPORTS","9A, BANGUR AVENUE, BLOCK D, KOLKATA","69.0","SUIT","","GOBINDO CHATTERJEE","","SMT MOLLY CHATTERJEE","","SMT GITA CHATTERJEE","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, KOLKATA","WEST BENGAL","698.0","K D PRINTERS","51, C PATTERY ROAD, KOLKATA","86.0","SUIT","","DEVI PRASAD MAJUMDAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","697.0","M SUMITRA","DOXADO M TECHNOLOGIES (P) LTD,45/2,7TH CR,8TH MN,VASANTHANAGAR,BLR","46.0","SUIT","","M SUMITRA","","POORNIMA KUMAR (GUARANT)","","","","","","","","","","","","","","","","","","","","","","","","","",
