"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/ FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_1- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"2.0","BANK OF INDIA","Nariman Point LCB","MAHARASHTRA","262.0","Varun Industries Ltd.","13, Shankeshwar Darshan Co- OPSOC, A.G. Pawar Cross Lane, Byculla, mumbai-400027","5105.3273466","SUIT","Indian Bank","Kiran Kumar Navratanmal Mehta(Managing Director)","22882.0","Kailash Shriram Agarwal(Managing Director)","23426.0","Varun Mehta(Whole time director)","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi
 ARB","NEW DELHI","263.0","Sunar Diamonds Pvt Ltd","211-212, II floor ,
2633-2634, Bank street ,Karol Bagh,
 New Delhi- 110005","2067.1599333","SUIT","sole","Ashok Goel
Director& Guarantor","1207358.0","Reena Goel
(Director & Guarantor)","DIN No 00942523","Pradeep Goel
(Guarantor)","","Jai Singh Goel
(Guarantor)","","PLB Infrastructure Pvt Ltd
(Corporate Guarantor)","CIN No. U45200DL2008PTC178711","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Turbhe","MAHARASHTRA","264.0","Rajat Pharmachem Ltd","Rajat Enclave
102-103/A, Gayatri Darshan Thakur
Complex Kandivbali(east)
Mumbai-400101","26275.4012477","SUIT","MBA","Indrajeet Arya
 (Director/Promotor)","461324.0","Kishor Kumar Arya
 Director/Promotor","461364.0","Pandurang Maruti","1948582.0","Bharat Arya (Promotor Group)","","Ramesh Chandra Arya
 Promotor Group","","Mrs. Santosh I Arya
Promotor Group","","Mrs. Poonam K
Promotor Group","","Mrs. Shankuntala Arya
Promotor Group","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","London( Earlier Jersey)","London(Earlier Jersey)","265.0","Aftek Ltd","Aftek House ,
256,Veer Savarkar Marg,
 shivaji Park, dadar, 
mumbai-400028","368.52","SUIT","SBBJ
(presently SBI)","Mr. Ranjit Mohan Dhuru
Promoter","44279.0","Mr. Mahesh Bhikubhai Naik
Promoter Director","44347.0","Nitin Kashinath Shukla
Promotor","44347.0","Mukul Suryakant Dalal
Whole time Director","Sandip Chintamani Save
Promoter Director","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Mahim","MAHARASHTRA","266.0","Victory Genset Pvt Ltd","B-89, Blossom, Opp. Sai 
Baba Tower, four Bunglow
, Andheri West,
 Mumbia-400053
 (Rented)","264.74953","SUIT","SOLE","Nandkumar J Bagwe
Promoter director","","Vanietaa N Bagwe
Promoter & Guarantor","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","JHAJJAR","CHANDIGARH","267.0","CHIRAG ENTERPRISES","VPO DEHKORA , TEHSIL- B.GARH, DISTT-JHAJJAR","26.2041043","SUIT","SOLE","Mr. Manjeet Kumar S/o Sh. Bhoop Ahlawat","","Sh. Pardeep Kumar S/o Sh. Satbir Singh - Guarantor","","Mrs. Lalita W/o Sh. Manjeet Kumar- Guarantor","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","KALBADEVI","MAHARASHTRA","268.0","DOLARTEKS","191-E , 9TH CAVAL CROSS LANE, DR. VIEGAS STREET , KALBADEVI , MUMBAI - 400 002","393.05580310000005","SUIT","SOLE","Mr. Sharad A Rochlaney (prop)","","Kanchan S Rochlaney (guarantor)","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","KALBADEVI","MAHARASHTRA","269.0","ROCHLON ENTERPRISES","191-E , 9TH CAVAL CROSS LANE, DR. VIEGAS STREET , KALBADEVI , MUMBAI - 400 002","398.6890373","SUIT","SOLE","Mr. Kiran Rochlaney
(Proprietor)","","Mr. Sharad Rochlaney
(Guarantor)","","Mrs. Kanchan Sharad Rochlaney
(Guarantor)","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","ALBADEVI","MAHARASHTRA","270.0","WATERSTONE","Taloja, Dist-Raigad","198.8796662","SUIT","SOLE","Mr Ganesan R Iyer
(Proprietor)","","Mrs Glorya Joseph Cardoza
(Guarantor)","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Opera House","MAHARASHTRA","271.0","Gitanjali Gems Limited","A-1, 7th Floor, Laxmi Tower Bandra Kurla Complex, Bandra (East) Mumbai MH 400051","17576.3520665","SUIT","Consortium led by ICICI Bank Ltd.","Mehul Chinubhai Choksi","00060099","Dhanesh Vrajlal Sheth","00120257","Nazura Yash Ajaney","06947881","Chandrakant Kanu Karkare","","Pankhuri Abhijit Warange","","M/s Decent Securities and Finance Ltd - Guarantor","CIN No: U65910MH2006PTC160539","M/s Eureka Finstock Pvt. Ltd","CIN No.:U67120MH2006PTC159738","M/s Hyderabad Gems SEZ Ltd","CIN No.:U27205TG2004PLC044751","M/s Nashik Multi service SEZ Ltd.","CIN No.: U45208MH2007PLC176918","M/s Decent Investments & Finance Ltd.","CIN No.: U65993MH2005PTC154132","","","","","","","","",
"2.0","BANK OF INDIA","Thane","MAHARASHTRA","272.0","Datson Labs Ltd","K-4/1, Additional MIDC, MAHAD Raigarh – 402 309.","2144.303805","SUIT","Consortium and Multiple Banking Arrangement","Mr. Rajendra Vinayak Kamat (Director)","02726340","Mr. Prabhat Kumar Goyal
(Director)","03021662","Mr. Shashikant Babanrao Shinde (Director)","02568658","Mr. Minhaj Majid Khan
(Director)","02383033","Mr. Kannan Vishwanathan (Guarantor)","","M/s Finaventure Capital Ltd.
(Guarantor)","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","ELLISBRIDGE","GUJARAT","273.0","HITESH TOBACCO CO.","Revenue Survey No.114/3+116/2, Near Kasumbad Village,  Pamol Road, Tal. Borsad ,Distt. Anand ,Gujrat.","106.10503","SUIT","SOLE","Hitesh Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Lucknow","UTTAR PRADESH","274.0","Anita Contractors & Construction Pvt Ltd","8, Greenwood Apartments,22 , Gokhale Marg. Lucknow 226001","274.0301784","SUIT","SOLE","Mr. Sudhir Kumar Jain","","Mrs. Anita Jain","","Mr. Sukant Jain","","Star Fire Marketing Co.","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Kanpur","UTTAR PRADESH","275.0","Naushad Leather Finishers","30A Idgah Road, Jajmau Road, Kanpur","350.95646619999997","SUIT","SOLE","Mr. Irshad Alam","","Mr. Naushad Alam","","Mrs. Sanjeedan Begum","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Ahmedabad Recovery","Gujarat","276.0","Jasubhai Jewellers Pvt. Ltd.","Millennium Plaza, 1st Floor, Opp. Swaminarayan Temple, Judges Bunglow Road, Vastrapur, Ahmedabad – 380 054.","4641.8172377","SUIT","Consortium","Mr. Jasubhai Vanmalidas Soni","400607.0","Mr. AlpeshKumar Jasubhai Soni","400695.0","Mrs. Anitaben Alpeshbhai Soni","3129647.0","Saumya Jewelerry Pvt. Ltd. (Corporate Guarantor)","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Nariman Point LCB","Maharashtra","277.0","Corporate Ispat Alloys Limited(Solar Division)","FE-83, Sector-III Salt Lake City Ground Floor Kolkata West Bangal-700106","24743.3712075","SUIT","Consortium","Mr. Manoj Jayaswal","127254.0","Mr. Ravindra Jayaswal","3493658.0","Abhijeet Ventures Limited","6990456.0","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Surat MCB","Gujarat","278.0","Kaneria Granito Ltd","4th Floor, 401, Onyx Business Centre, Nr Reliance Mall, Akshar Chowk, O P Road, Vadodara.","9055.540974900001","SUIT","Consortium","Mr. Anil D. Kaneria","","Mr. Manoj D. Kaneria","","Mr. Jentibhai Modia","","Vivekanand Enterprise","","Opel Glass & Creamics","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Singapore","INTERNATIONAL","279.0","Marg International Dredging and other Marine Services Pte Ltd","100   JALAN  SULTAN,  #09-06  SULTAN  PLAZA, SINGAPORE-199001.","12924.121485210999","SUIT","MBA","M/S. MARG LIMITED (Parent Co.)","CIN: L45201TN1994PLC029561","G.R.K. REDDY","00903778","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Hongkong","INTERNATIONAL","280.0","SIMS (HK) Limited","9/F, SPA Centre, 55 Lockhart Rd, Wanchai, Hong Kong","1170.77","SUIT","SOLE","Mr Rajiv Singh","E1324621N (Singapore passport)","Synergic Industrial Materials and Services Pte Ltd (Guarantor)","","Ms Deepanjali Singh","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","SINGAPORE","INTERNATIONAL","281.0","Kripa International","60,ROBINSON ROAD, #11-01, BEA BUILDING, SINGAPORE-068892","2678.128102709","SUIT","MBA","Mr. Sanjay Gurdasmal Chawla","1354331.0","Mrs. Vidhi Sanjay Chawla","1459238.0","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi LCB","New Delhi","282.0","Goel Exim","2606/4, First Floor, Solitaire Plaza, Gurudwara Road, Karol Bagh, New Delhi 110 005","4932.4810405","SUIT","MBA","Mr. Ashok Goel","1207358.0","Mr. Pradeep Goel (Guarantor)","","Mr. Praveen Gupta (Guarantor)","","PLB Infrastructure Pvt Ltd (Guarantor)","CIN: U45200DL2008PTC178711","Ms. Reena Goel","942523.0","Mr. Jai Singh Goel (Guarantor)","","Mrs. Ginni Devi (Guarantor)","","Mrs. Sonia Goel (Guarantor)","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Charkhi Dadri","Chandigarh","283.0","Sant Kumar & SATISH Kumar","Kath Mandi Meham (Rohtak)","91.74688029999999","SUIT","Sole Banking","Satish Kumar S/o Sajjan Kumar","","Smt. Saroj w/o Sh Sant Kumar
(Guarantor )","","Sant Kumar S/o Sajjan Kumar
(Guarantor )","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi","New Delhi","284.0","Shree Raj Mahal Jewellers","2606/4, First Floor, Solitaire Plaza, Gurudwara Road, Karol Bagh, New Delhi 110 006","5071.0801352","SUIT","Consortium","Mr. Ashok Goel","1207358.0","Mr. Pradeep Goel","","Mr. Praveen Gupta (Guarantor)","","PLB Infrastructure Pvt Ltd (Guarantor)","CIN: U45200DL2008PTC178711","Bhavya Gold Pvt Ltd (Guarantor)","","Mr. Jai Singh Goel (Guarantor)","","Mrs. Ginni Devi (Guarantor)","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Mumbai","Maharashtra","285.0","Mandhana Industries","006-008, Peninsula Centre, DR. S.S.Road, Parel, Mumbai- 400 012","9518.5272737","SUIT","Consortium","Mr. Manish Biharilal Mandhana","25449.0","Mr. Purushottam Chagganlal Mandhana","25633.0","Mr. Biharilal Chhaganlal Mandhana","25605.0","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Vashi","Maharashtra","286.0","Suwarnasparsh","10th Floor, Parekh Market -39 Jagannath Seth Marg, Opera House, Charni Road, Mumbai","1393.9771718000002","SUIT","Sole","Mr. Vimal mafatlal Patel","","Mrs. Kinneriben Vimal Patel","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Pune LCB","Maharashtra","287.0","Gajanan Gangamai Industries Ltd","2nd Floor, Tapadia Terraces, Adalat Road, Near Satish Motors Petrol Pump,Aurangabad-431005, Maharashtra State","4134.6921054","SUIT","Consortium","Mr. Nitin Ramchandra Jadhav","","Mr. Nisha Nitin Jadhav","","Mr. Amol Ramchandra Jadhav","","Balaji Shrirangrao Choudhary","","Bhavrao Ramkrishna Gore","","Sapna Jadhav","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Kasturbamarg","Uttar Pradesh","288.0","Frost International","Address 1- 709, 7th Floor, C Wing bldg. One-BKC, Bandra Kurla Complex, G Block Plot No C-66, Bandra (E), Distt Mumbai-400051.
Address 2 - 402, Kalpana Plaza, 24/147-B, Birhana Road, Kanpur – 208001.","60482.7899948","SUIT","Consortium","Mr. Uday Jayant Desai
M","00039009","Sujay Uday Desai","00039105","Mr. Sunil Verma","00038861","Mr. Anoop Kumar Wadhera","00335211","Mr. Nipun Sunil Verma (Guarantor)","808535827786","Mrs. Nilima Uday Desai(Guarantor)","5.12282084809E11","Mrs. Rita Sunil Verma (Guarantor)","6.69468086699E11","Ms. Poonam Anoop Kumar Wadhera (Guarantor)","","Mr. Saral Sunil Verma (Guarantor)","2.291138529E11","Mrs. Suman Jayant Desai (Guarantor)","9.76640913956E11","Ms. Sanjana Uday Desai (Guarantor)","5.20328505011E11","Uday J Desai (HUF) (Guarantor)","","Sunil Verma(HUF) (Guarantor)","","R S Builders Pvt Ltd(Guarantor)","",
"2.0","BANK OF INDIA","Ahmedabad LCB","Gujarat","289.0","Gujarat Foils","3436-3449, Chhatral GIDC,
Phase – IV, Taluka Kalol,
District: Gandhinagar,
Gujarat 382729","1887.5423169","SUIT","Consortium","Mr. Abhay Narendra Lodha","52194.0","","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Sakinaka","Maharashtra","290.0","Nimit Steels & Alloys","Gala No. 225, Swastik Disa Corp. Park,
LBS Marg, Ghatkopar West, Mumbai 400 086.","6376.2788169000005","SUIT","Consortium","Mr. Akshay Bhansali","1864287.0","Mr. Haresh Bhansali","222412.0","Mrs. Rajeshwari Bhansali","","Mrs. Hetal Bhansali","","Akshay haresh Bhansali (HUF)","","Haresh Pragji Bhansali (HUF)","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi LCB","New Delhi","291.0","Arise India Ltd","B-38, Office No 1,
2nd Floor, jain Chowk
Mangala Puri, New Delhi- 110045","9400.6628973","SUIT","Consortium","Mr. Virender Mishra","7188836.0","Mr. Rajnish","7786580.0","Mr Avinash Jain","413654.0","Mr Naresh Chand Jain","413603.0","Mrs Anju Jain","1382231.0","Mr Pankaj Jain","","Mr Vikas Jain","","Mrs Sneh Lata jain","","Mr Amit jain","","Kemflo Power Pvt Ltd","","","","","","","","","",
"2.0","BANK OF INDIA","Panipat","Chandigarh","292.0","Osil Exports","80 th. Milestone,G T Road , Village - Jhattipur, 
Panipat-132103","9999.8226061","SUIT","Consortium","K K Gupta","496558.0","Smt. Kanta Gupta","495636.0","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Lucknow","Uttar Pradesh","293.0","Gangotri Enterprises Ltd","B-158, Sector-A, Mahanagar, Lucknow-226006","11860.920812999999","SUIT","Consortium","Mr. Ajeet Pandey","1614438.0","","","Mr. Vinay Shankar Tewari","","Mrs. Reeta Tewari","","Royal Empire Marketing Pvt Ltd (Guarantor)","","Kandarp Construction India Pvt Ltd (Guarantor)","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Hyderabad LCB","Telangna","294.0","ECI Engineering & Construction Co. Ltd","Plot No.A-12 & 13,Panchavati Township, Manikonda 
Village, Ranga Redddy District Telengana-500 089","21452.1616968","SUIT","Consortium","Mr. K. Venkata Rao","887525.0","Mr. K. Venkata Phani","1676640.0","Mr. Vijay Kaza","1676369.0","Mr. Ajay Kaza","2147461.0","Mrs. Kanakadurga Prasunamba Kaza","1802657.0","Hayen Hydel Power Company Private Limited","","ECI Infra Towers Company Private Limited","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","London","INTERNATIONAL","295.0","Shrenuj Botswana (PTY) Ltd.","Plot No. 50370, Acumen park, Gaborone, Botswana","15219.95","SUIT","MBA","Mr. Shreyas Kirtilal Doshi","","Mr. Vishal Shreyas Doshi","","Shrenuj & Co. Ltd.","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Bombay
 Market","Gujarat","296.0","Vani Textiles","B/15, Shri Ram Nagar Housing Society,
Varachha Road, Surat.","59.96361","SUIT","SOLE","Harekrishna  Ratilal Lakhani","","Bharatkumar  Balubhai Kachhadiya","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","TT Nagar","Madhya Pradesh","297.0","ARORA JEWELLERRS","185,Awadhpuri PO Paplani,Bhopal","583.2038504","SUIT","SOLE","Mrs Vijay Laxmi Arora","","Mr Satish Arora","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Ahmedabad LCB","Gujarat","298.0","ARCHON ENGICON LIMITED","A-1, Shivam Sundram Complex, Above ADC Bank, Gurukul Road, Memnagar Ahmedabad-380052","5976.647647899999","SUIT","Consortium","Chandrashekhar  B Panchal","01231766","Mr. Hiren C Patel (Guarantor)","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Gurgaon","Chandigarh","299.0","ADVANCE NAVOTPAD SURFACTANTS LIMITED","511/2/1, Rajkori
New Delhi-110038","2945.5064369","SUIT","SOLE","Ashok Mahindru","00492444","Ashutosh Mahindru","01850381","Atul Mahindru","","Sheopal
Yadav","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Charkhi Dadri","Bhubaneswar","300.0","ARSS Infrastructure","ARSS Mall, Community Centre, Plot No. 40, Block-A, Paschim Vihar, Opposite to Jwalaheri Market, New Delhi-110063.","5416.4016642999995","SUIT","Consortium","Subash Agarwal","","Rajesh Agarwal","","Mr  Anil Agarwal","","Mr  Sunil Agarwal","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Chennai -ARB","Tamilnadu","301.0","Helios & Matheson Information Technology Ltd(HMITL)","No. 9 ,Adwave Towers, South Boag Road , T Nagar Chennai 600 017","6690.745929","SUIT","Multiple Banking Arrangement","G. K. Muralikrishna
(MD & CEO & Guarantor)","00528191","V. Ramachandran
(Co-Founder & Guarantor)","","Diwakar Sai Yerra
(Executive Director)","01284983","Padmaja Ramachandran
(Guarantor)","","G. Annapurna
(Guarantor)","","Montech Financial Services(Guarantor)","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","ARB-MNZ
ARMB, Andheri","Maharashtra","302.0","Sudar Industries Limited","Plot No. 27729, Vill Paud, Mazgaon Road, Tal Khalapur,  Dist Raigad, PIN - 410222 Maharashtra.","4822.9672035","SUIT","Consortium","Murugan Muthiah Thevar (MD, Founder, Promoter & Guarantor)","1485427.0","Gopi Chellapan Nair(Whole Time Director)","03084779","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Pune Recovery","Maharashtra","303.0","Varron Autokast Ltd","Kh. No. 174, 176/1, 185, 186/2, 191, 196, 201/2 & 5, At Chimnazari, Chandrapur Road, Tal: Nagpur 
( Rural), Maharashtra-441108","16857.730484300002","SUIT","Consortium","Sanjeev Visvambhar Pophale(Additional Director)","2629458.0","Pramod Madhukar Papani(Additional Director)","5150397.0","Varron Industries Limited(Corporate Guarantor)","","Varron Aluminium Pvt Limited(Corporate Guarantor)","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi LCB","NEW DELHI","304.0","SRS Limited","SRS Multiplex, 2nd Floor, City Centre, Sec-12 Faridabad Haryana 121007 India","16981.5169851","SUIT","Consortium","Anil Jindal (Chairman (Executive)/Guarantor)","00005585","Sunil Jindal(MD & Guarantor)","","Raju Bansal(Executive Director& Guarantor)","00007344","Vinod Kumar Gupta(Promoter & Executive Director)","00013729","BTL Holding Company Ltd(Corporate Guarantor)","","SRS Retreat Services Ltd(Corporate Guarantor)","","SRS Professional Services Ltd(Corporate Guarantor)","","SRS IT Solutions Pvt Ltd(Corporate Guarantor)","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Chennai ARB","Tamilnadu","305.0","PARAMOUNT AIRWAYS PVT. LTD","Alexander Square, No.34/35, 2nd Floor, S.P. road, Gundy , Chennai - 600032","21393.8365219","SUIT","MBA","Thiagarajan Murugesan
(Managing Director)","00767147","Lakshmi Murugesan
(Director)","00770424","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Chennai ARB","Tamilnadu","306.0","The Jeypore Sugar Company Ltd","Ramakrishna Buildings, No 239, Anna Salai, Chennai - 600006","6580.728213099999","SUIT","Consortium","Rajeshwari Ramakrishnan
(Chairman, Promoter Director & Guarantor)","01385665","Anita Prabhu
(Managing Director & Guarantor)","01502095","Ramakrishnan Prabhu
(Non-Executive Promoter Director)","01276679","Siva Ramakrishnan
(Non-Executive Promoter Director)","01276634","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi LCB","New DELHI","307.0","Nutrionex Manufacturers Limited Erstwhile Shri Lal Mahal Limited(SLML)","B-16, Bhagwan dass Nagar, East Punjabi Bagh, New Delhi  110026","7384.67783","SUIT","Consortium","Bhagwan Singh Rawat
(Director)","07802017","Suman Tyagi
(Director)","07908892","Prem Chand Garg
(Guarantor/ Erstwhile Promoter Director)","00335568","Anita Garg
(Guarantor/ Erstwhile Promoter Director)","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Chennai ARB","Tamilnadu","308.0","Pyramid Saimira Theatre Limited","2/540, Kumaran Street, Balaiah Garden, Madipakkam, Chennai -91","6075.5835875","SUIT","MBA","P. S. Saminathan
(Chairman & MD & Guarantor)","00001162","N. Narayanan","00001164","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Mumbai LCB","Maharashtra","309.0","Spectra Motors Ltd","Shivam Chambers, 424, S.V. Road, Goregaon(West), Mumbai - 400 062","3305.6566233","SUIT","MBA","Bharat Bhusan Gupta
(MD, Guarantor & Promoter)","00066600","","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi LCB","NEW DELHI","310.0","TIRUPATI INFRA PROJECTS P LTD","Plot D District Centre Paschim Vihar, New Delhi - 110087","5622.0787276","SUIT","Consortium","Jag Mohan Garg
(Promoter Director & Guarantor)","00194740","Satish Kumar Pawa
(Promoter Director & Guarantor)","1604220.0","Subhash Dabas
(Promoter Director & Guarantor)","00865919","Sant Lal Agarwal
(Promoter Director & Guarantor)","1445001.0","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Turbhe","Maharashtra","311.0","Kailash Krishna Kumar Bothare","Sugun Hospital, 236, Military Road, Opp Twin Arcade, Marol, Andheri East, Mumbai - 400059","508.3054235","SUIT","Sole","Dr. Kailash Krishna Kumar Bothare(Borrower)","","Dr. Pratibha Kailash Bothare(Guarantor)","","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","New Delhi LCB","NEW DELHI","312.0","Amrapali Princely Estate Pvt Ltd","307, 3rd Floor, Nipun Towers Community Centre, Karkardooma, Delhi - 110092","2904.8678148000004","SUIT","Consortium","Anil Kumar Sharma
(Director & Guarantor)","00103025","Shiv Priya
(Director & Guarantor)","00219929","Amrapali Homes Project Pvt Ltd
CIN:U45201DL2004PTC129440
(Corporate Guarantor)","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Bangalore LCB","KARNATAKA","313.0","BASE CORPORATION LIMITED","Company has recently changed its register office to: Flat No. S2 , 2nd floor, No.13 Lohan's Regent, Sundermurthy road, Cox town Bangalore, Bangalore KA 560005.","8344.0042133","SUIT","Consortium","Girish Arora
(Managing Director & Guarantor)","DIN:01667915","Radha Devi arora
(Guarantor)","DIN:01722775","Ranjith Dogra
(Whole Time Director)","DIN:02678996","Aditya Arora
( Guarantor)","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","SEEPZ","Maharashtra","314.0","Tara Jewels Ltd","Plot No.-122, 15th Road, Near IDBI Bank, MIDC. Andheri (E), Mumbai-400093","6337.5066781","SUIT","Consortium","i) Rajeev Vasant Sheth
(Managing Director & Guarantor)","DIN:00266460","Disha Kishin Tulsiani
(CFO & Executive Director)","DIN:08153901","Sanjay Sethi
(Executive Director)","","Divya Real Estate Pvt Ltd
(Guarantor)","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Bharat Diamond Bourse","Maharashtra","315.0","FIRESTAR DIAMOND INTERNATIONAL PRIVATE   LIMITED","Unit No.23, 3rd Floor, Tower-2 Wing B, Kohinoor City West, opp. LBS Marg Kurla West , Mumbai","1347.1767","SUIT","Consortium","Mr.Nirav Deepak Modi (Promoter/Director/Guarantor )","DIN:00190509","Firestar International Pvt ltd
(Guarantor/ Parent Company/ Shareholder)
CIN:U51909MH2004PLC145478","","Radashir Jewelry Co Pvt Ltd
CIN:U27205MH2006PTC161293
(Corporate Guarantor)","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Chennai ARB","Tamilnadu","316.0","S  V  SUGAR MILLS LIMITED","106, Palayasivaram Village, Kancheepuram District, Tamilnadu – 631606.","6955.7725843","SUIT","MBA","Dinesh Shivgan Patel
(Director & Guarantor)","DIN: 00021220","Hittesh Shivgan Patel
(Director & Guarantor)","DIN: 01796510","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","D N Road","Maharashtra","317.0","Dex Vin Polymers Private Limited","New Excelsior building ,6/A Floor,Office No 6A Wallace street  ,Fort Mumbai","6704.7564168","SUIT","Sole","Meena Padmanabha Sharma(Promoter Director & Guarantor)","DIN: 01962507","Laxmi Sthanuesha Sharma
(Promoter Director & Guarantor)","DIN:02599186","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","London Branch","INTERNATIONAL","318.0","Atlantic Blue water Services Ltd. (ABWSL)","OMC chamberPOBOX 3152 Road Town, Tortala British Virgin Island","7753.35","SUIT","Sole","i) Nitin J. Sandesara (Promoter  & Guarantor ) 
DIN: 00255496
PAN:AGDPS6471N","","Chetan J. Sandesara
(Promoter  & Guarantor)","DIN: 00255671","Dipti C Sandesara
(Promoter & Guarantor)","DIN: 00090491","Sterling Oil Resource Ltd
(Corporate Guarantor)
CIN:U23209MH2006PLC163026","","Sterling Biotech Ltd
(Corporate Guarantor)
CIN:L51900MH1985PLC035738","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","Ghoddod Road","Gujarat","319.0","Mirrikh Motors Private Limited","168 Beside Faruki Mosque At & Post Valak Tah Kamrej Surat 394185","1522.1318693","SUIT","MBA","Faruk Mohmadbhai Mahida
(Managing Director & Guarantor)","DIN:02198563","Javidbhai Umedbhai Mahida
(Director & Guarantor)","DIN:02211370","","","","","","","","","","","","","","","","","","","","","","","","",
"2.0","BANK OF INDIA","London Branch","INTERNATIONAL","320.0","British Oil and Gas Exploration Limited(BOGEL)","OMC chamberPOBOX 3152 Road Town, Tortala British Virgin Island","2356.93","SUIT","MBA","Nitin J. Sandesara (Promoter  & Guarantor )","DIN: 00255496","Chetan J. Sandesara
(Promoter  & Guarantor)","DIN: 00255671","Dipti C Sandesara
(Promoter & Guarantor)","DIN: 00090491","Sterling Oil Resource Ltd
(Corporate Guarantor)
CIN:U23209MH2006PLC163026","","Sterling Biotech Ltd
(Corporate Guarantor)
CIN:L51900MH1985PLC035738","","","","","","","","","","","","","","","","","","","",
