"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","198","LANSEA FOODS PVT LTD","KANNAMALI, COCHIN -8","577.0","SUIT","","MADHU GANESH","","SANTHOSH JOSEPH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KOLKATA BRABOU","WEST BENGAL","168","HINDUSTHAN ENGINEERING WORKS","NO.25, RAM CHANDRA CHATTERJEE LANE, KOLKATA -700 007","83.0","SUIT","","RAJ KUMAR CHURIWAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AHMEDABAD, ASH","GUJARAT","138","AYUSHI CHEMICALS P LTD.","TRIMURTI PARK SOCIERY, INCLAB SOCIETY LANE,GULAB TEKRA,A'BAD-15","35.0","SUIT","","GAURANGBHAI V PATEL","","ROOPALIBEN G PATEL","","MAHESH BHAI D PATEL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KOLKATA CHOWRI","WEST BENGAL","170","ASIATIC STEEL ENTERPRISES","NO.15 (8TH FLOOR) GANESH CHANDRA AVENUE, KOLKATA -700 013","30.0","SUIT","","BARUN KUMAR GHOSH","","TANMOY CHOUDHURY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVERSEAS","KERALA","171","OCEAN STAR EXPORTS","28/866, CHERUPARAMBAT, KADVANTHARA, COCHIN-12","56.0","SUIT","","SHAJIMON THARAPPEL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVRS","KERALA","173","DHARAJA VENTURES PVT. LTD.","AA PAREEKUTTY MEMORIAL BUILDING,N N ROAD, CHANDIROOR-688 547","87.0","SUIT","","P N AJAYA KUMAR","","V P FAKRUDDIN ALI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SHIMOGA, SHESHADRIPURAM","KARNATAKA","175","VINAYAKA MOTORS","SHESHADRIPURAM, SHIMOGA","64.0","SUIT","","G M MANJUNATH","","VEENA MANJUNATH","","LOUIS S","","G R SHIVA KUMAR","","G R MANJUNATH","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SHIMOGA SHESHA","KARNATAKA","176","VINAY ENGINEERING","SHESHADRIPURAM, SHIMOGA","31.0","SUIT","","G M MANJUNATH","","VEENA MANJUNATH","","LOUIS S","","G R SHIVA KUMAR","","G R MANJUNATH","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADURAI WEST A","TAMILNADU","178","TUBES INDIA","22, SHIVASHANMUGAM PILLAI STREET, SHENOY NAGAR, MADURAI-20","53.0","SUIT","","S JEYANTHI","","D VELMURUGAN","","G SIVANANDAM","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADURAI WEST A","TAMILNADU","179","G V TRADING","282, WEST MASI STREET, MADURAI-1","56.0","SUIT","","G MAHESH","","G VASANTHA","","G SIVANANDAM","","D VELMURUGAN","","S JEYANTHI","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADURAI, WEST","TAMILNADU","180","SURYA MARKETING SAMSUNG","NO.5, I FLOOR, ALWARPURAM MAIN ROAD, MADURAI-1","58.0","SUIT","","D SIVANANDAM","","S JEYANTHI","","D VELMURUGAN","","G GANDHI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COIMBATOR SSI BRANCH","TAMILNADU","193","KRISHNA IMPEX","22,KALPANANAGAR,COIMBATORE - 46","186.0","SUIT","","PRANOD KISHORE HASSIJA","","KISHORE GOVINDAN HASSIJA","","SUDHIR G LULLA (GTOR)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RAJAHMUNDRY","ANDHRA PRADESH","87","JIDAGAM PAPAYYA","CENTRAL VEGITABLE MARKET, RAJAHMUNDRY","44.0","SUIT","","J MALLESWARA RAO","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LUDHIANA OVERS","PUNJAB","165","NEELUXE INDIA","B -XXIX-1710-3A, KWALITY CHOWK, SHIMLAPURI, LUDHIANA","28.0","SUIT","","SMT.NEELAM GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BANGALORE A F","KARNATAKA","118","GREAT WESTERN IND. LTD.","No.280,MAIN ROAD,NR HOPE FARM,WHITE FIELD, BANGALORE","475.0","SUIT","HDFC(CHENNAI),KSFC(BANGALORE)_","M NARAYANAN","02542442","MONOO E WACHA (Ind)","","PHEROZE S HATARIYA (Ind)","","D ASHOK (Ind)","","JAMSHEED M PANDEY (Gtor)","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","QUILON MAIN","KERALA","94","N S CASHEWS","NIZAR MANZIL, MUNDAKKAL HOUSE, KOLLAM","30.0","SUIT","","N SHIHABUDEEN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","QUILON MAIN","KERALA","95","HARDI TREBBERS","C 15 & 16, INDL. ESTATE, UMAYANALLUR, KOLLAM - 691 589","55.0","SUIT","","M S SAJITH KUMAR","","K SIVASANKARAN NAIR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BANGALORE BASA","KARNATAKA","98","VISHNU GAS LPG BOTTLING PLANT","2954,RAMDAS COMPLEX,No.1,I FLOOR,MKK RD,RAJAJINAGAR II STAGE,BLR","82.0","SUIT","","C NAGARAJAIAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDIGARH 35","PUNJAB","102","EURO COTSPIN LTD.","CHANDIGARH-AMBALA RD. VILL.LALRU, DIST.PATIALA, STATE PUNJAB","331.0","SUIT","","J C KHANDELVAL","","RAJIV KHANDELVAL","","J S MANN (NOM)","","A K SUD (NOM)","","S K SINGLA (NOM)","","L M NEGI (NOM)","","DAS GUPTA (NOM)","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HISSAR","HARYANA","103","KAY BEE SAFAL (INDIA)  LTD.","205, NEW MODEL MUNDI, HISSAR, HARYANA","769.0","SUIT","","ANJANIKUMAR SINGHAL","","RANJANA SINGHAL","","VICKY SINGHAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","FARIDABAD MAIN","HARYANA","104","EAST INDIA SYNTEX LTD.","18, INDL. ESTATE, DHARUHERA, DIST.REWARI, HARYANA","162.0","SUIT","","N P GARODIA","","ARUN GARODIA","","R S DHAND","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","JALANDHAR SSI","PUNJAB","105","ROSHAN AGRO STEEL MILLS","G T ROAD, JALANDHAR - 144 004","75.0","SUIT","","BALARAM GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LUDHIANA SSI","PUNJAB","106","KRISHNA SPINNING MILLS","DHANDARI KALAN, LUDHIANA, PUNJAB","39.0","SUIT","","DEV DUTT JAGOTA","","NEELAM BALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PONDICHERRY","PONDICHERRI","110","AQUAPET INDS.","R S No.22/3, MANGALAM RD. URIVAIYAR, VILLINNUR, PONDICHERRY","43.0","SUIT","","JASVINDER SINGH","","HARVEET KAUR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","112","ASIA MARINE EXPORTS","37/537, MUTTATHIL LANE, KADAVANTHRA, ERNAKULAM","80.0","SUIT","","MANOJ SEBASTAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI DIPLOMAT","DELHI","142","CREATIVE TRADING CO.","PLOT No.9, PANDAVAR NAGAR, MAIN PATRARGANJ RD, NEW DELHI","51.0","SUIT","","ASHOK JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BANGALORE AVEN","KARNATAKA","117","PREMIER JEWELLERY INDUSTRIES","No.59,RAMANNA COMPOUND,II FLOOR,I MAIN,V CROSS,DINNUR,RT RD,BLORE","583.0","SUIT","","PARESHNATH PRAMNIK","","MURALIKRISHNA RAJU","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI DIPLOMAT","DELHI","141","AMAN TRADING CO.","78/A, DILSHAD GARDEN, SHAH DHARA, NEW DELHI","51.0","SUIT","","SATISH CHAND JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TRIPUNITHURA","KERALA","119","ANNS EXPORTS","PHATIMA CHURCH ROAD, KOCHIN-20","34.0","SUIT","","ANNIE JOSEPH","","MANOJ SEBASTIAN","","JOHN JOY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","120","GREEN SEA MARINE","AP 6/412, AROOR POST, ALLEPPY DT.  688 534","54.0","SUIT","","S KUNIHI MOHAMMED","","P A MOHAMMD NAZEER","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MIRZAPUR MAIN","UTTAR PRADESH","121","B D EXPORTS","TILATHI VILLAGE & POST, MIRZAPUR DT. (UP)_","1124.0","SUIT","","RAMJI MISHRA","","AMRISH KUMAR MISHRA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI JANPATH","DELHI","125","BHUJANMAL KRIPARAM","3978, NAYA BAZAR, DELHI-6","103.0","SUIT","","RAMKUMAR GUPTA","","ANAND KUMAR GUPTA","","PARVEEN KUMAR GUPTA","","RAM PRAKASH GUPTA","","SHYAM PRAKASH GUPTA","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI S D AREA","DELHI","128","PREMIER INTL.LTD","C-2, COMMERCIAL CENTRE, S D AREA, NEW DELHI","66.0","SUIT","","A K GOENKA","","ASHOK GOENKA","","V K GOENKA","","O N GOENKA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GURGAON MAIN","HARYANA","130","SHREE RAM AUTO NEEDS","CIRCULAR ROAD, KAMLA PLACE, REWARI, HARYANA","27.0","SUIT","","RAJESH SAINI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GURGAON MAIN","HARYANA","131","ROYAL AUTO NEEDS","DELHI ROAD, OPP.PLAZA SOLIDARE, SECTOR 14, GURGAON","32.0","SUIT","","RAJESH SAINI","","SANJAY KUMAR SAINI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KHANNA G.T.ROAD","PUNJAB","133","KAPRINAS PHARMACEUTICAL AND CHEMICALS LTD","KHANNA, PUNJAB STATE","613.0","SUIT","","Dr.N.P.S. SANDHU","","Mrs.KAMLESH SANDHU","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PALGHAT, SULTA","KERALA","136","SREEKRISHNA RUBBERS","VAKKADAPURAM, PALGHAT","26.0","SUIT","","C A UNNIKRISHNAN","","K KUTTA GUPTAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KOTTAYAM MAIN","KERALA","137","MAIDA TRADING CO.","M L ROAD, KOTTAYAM, KERALA","159.0","SUIT","","UMMER FAROOQ T A","","ANCY FAROOQ","","MYMOONATH BEEVI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","199","SURYA SEA PRODUCTS","NAZARETH P.O., KOCHI -2","28.0","SUIT","","RAGHU GANESH","","T N SREENIVASAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TAMARIND LANE","MAHARASHTRA","116","BLUE  BLENDS INDIA LTD","JBF HOUSE, 2ND FLOOR, OLD POSWT OFFICE LANE,KALBADEVI RD, MUMBAI-2","537.0","SUIT","BOI,BSB LTD, OMAR INT.SAKUR BANK LTD","ANAND ARYA","","AJEET YADAV","","P R G REDDY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS, MUMBAI","MAHARASHTRA","216","JEWEL TECH (I) LTD","G-26,GEM & JEWELLERY COMPLEX, ANDHERI (E), MUMBAI","3342.0","SUIT","","SHEKAR J MEHTA","","SHAILESH J MEHTA","","ANMOL S MEHTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TIRUPPUR SSI BRANCH","TAMILNADU","204","G L S THENGAIS","427,OPP.SANTHAI PETTAI,PALLADAM MAIN ROAD,THENNAMPALAYAM,TIRUPUR-4","31.0","SUIT","","SRI D PANDIARAJ","","SMT.P.ANITHA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TIRUPPUR SSI BRANCH","TAMILNADU","205","G L S YARNS","46,S V COLONY (EAST),6TH STREET,TIRUPUR","32.0","SUIT","","SMT.P ANITHA (PROP)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","FARIDABAD SSI","HARYANA","206","RINKU ALLOYS P LTD","3/4, MILESTONE, SOHANA ROAD, VILLAGE HOCHI, BALLABGARH","30.0","SUIT","","AJAY GUPTA S/O D P GUPTA","","RAJA GUPTA S/O D P GUPTA","","D P GUPTA S/O B D GUPTA","","SHAKUNTALA W/O BD GUPTA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","EAST PATEL NAGAR, DELHI","DELHI","207","MANISH MISHRA","31, IES APTS, SECTOR4, DWARKA, NEW DELHI","29.0","SUIT","","MANISH SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BALLIMARAN CHANDNI CHOWK","DELHI","208","R B EXPORTS","524, GALIGANTESHWAR, KATRA NEEL, CHANDNI CHOWK, DELHI","26.0","SUIT","","A R OMANI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LC ROAD,KOLKATA","WEST BENGAL","209","UNIQUE TRADERS","9B, BADERAIPUR ROAD,KOLKATA - 700032","27.0","SUIT","","PRASANTA KUMAR BHATTACHA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LEASING DIVISION, HO","TAMILNADU","210","KLEN & MARSHALS MANUFACTURERS & EXPORTERS LTD","NO.12, NEELAKANDA MEHLA STREET,  T NAGAR, CHENNAI","337.0","SUIT","","D MURALIDHAR","","ARTHUR CLUSLAY","","ALLAN MACKINSEY","","CHANDRAKANTH MEHRA","","JOCAY RICARDS","","WREN MAMCIL","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LEASING DIVISION, HO","UTTAR PRADESH","211","RAJINDER STEELS LTD","RAJINDER HOUSE, 117/H-1/303, MODEL TOWN, PANDAVNAGAR, KANPUR","1477.0","SUIT","","D S BATRA","","B K BATRA","","G K BATRA","","H S GANDHI","","MAHENDRA GHELANI","","HBS JOLLY","","J C MALHOTRA","","P R LATEY","","B K TANDON","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LEASING DIVISION, HO","MAHARASTRA","212","PATHEJA FORGINGS & STAMPING LTD","250-A, BOAT CLUB ROAD, SANGAMUADI, PUNE-411 001","613.0","SUIT","","MANSINGH PATHEJA","","VARINDERJEETSINGHPATHEJA","","GURBINDER SINGH PATHEJA","","PARAM JEET SINGH PATHEJA","","SAVARAN KAUR PATHEJA","","S P NAGARAKATTE","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MUMBAI WORLI","MAHARASTRA","213","VISWAS STEEL LTD","PLOT NO.B2,C2 & D2, SY NO.331/1-A, DARGAL, PEDHAM, GOA","577.0","SUIT","","HEMANTH CHANDA","","PUNEET CHANDA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SURAT NANPURA","GUJARAT","196","KUNWAR AJAY FOODS P LTD","KUNWAR PALACE, RING ROAD, SURAT","174.0","SUIT","","SURESHCHAND AGARWAL","","ANJU AGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CSB, MUMBAI","MAHARASHTRA","215","SUN INFOWAYS LTD","106, JANAKI CENTRE, SHAH INDL EST,OFF VIRA DESAI RD,ANDHERI (W),M","1003.0","SUIT","","ANIL PUJARI","","ARIF MITHANI","","HOZEFA VOHRA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHENNAI 1000 L","TAMILNADU","91","AMEX GARMENTS P LTD","15 A, NUNGAMBAKKAM HIGH ROAD, CHENNAI - 600 034","172.0","SUIT","","MOOSA AHMED","","ABDUL MAJID AHMED","","BILKIS MOOSA","","FARIDA MAJID","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAMAKKAL","TAMILNADU","219","ABHIRAMI TRADERS","200, A S PADMAVATHI COMPLEX,SALEM RD, NAMAKKAL","426.0","SUIT","","K R APPU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAMAKKAL","TAMILNADU","220","MARUTHI TRADERS","200, A S PADMAVATHI COMPLEX, SALEM ROAD, NAMAKKAL","295.0","SUIT","","K RAMASWAMY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAMAKKAL","TAMILNADU","221","ANBU ROADLINES","203, K L S BUILDING, SALEM ROAD, NAMAKKAL","330.0","SUIT","","K R APPU","","K RAMASWAMY","","R KALIYAMMAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAMAKKAL","TAMILNADU","222","MEERA TRADING","NO.1, PADMAVATHI ROAD, SALEM ROAD, NAMAKKAL","52.0","SUIT","","K RAMASAMY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAMAKKAL","TAMILNADU","223","ANBU ROADWAYS INDIA P LTD","200, A S PADMAVATHI COMPLEX, SALEM ROAD, NAMAKKAL","33.0","SUIT","","K R APPU","","K RAMASAMY","","R KALIYAMMAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TEYNAMPET","TAMILNADU","224","MERIT RESORTS P LTD","32, RANJIT ROAD, KOTTURPURAM, CHENNAI","159.0","SUIT","","S SHALINI","","M R SARANGAPANI","","S HARSHAVARDHAN","","NITYA REDDY","","RITTESH RENKA","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LEELA BHAVAN PATIALA","CHANDIGARH","226","NEW GURINDER HANDLOOM HOUSE","TWAKLI MOR, INSIDE SHERANWALA GATE, PATIALA","35.0","SUIT","","GURINDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","WARRANGAL","ANDHRA PRADESH","227","NISSAR AHMED & CO.","H NO.11-23-355, L B NAGAR, WARRANGAL","31.0","SUIT","","K NISSAR AHMED","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","UTTAM NAGAR, DELHI","DELHI","229","KUMBH STEEL PVT LTD","50A, RAJAPURI, BHARAT VIHAR, UTTAM NAGAR, NEW DELHI","203.0","SUIT","","SHRI OMBIR SHARMA","","SMT.SAVITA DEVI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","UTTAM NAGAR, DELHI","DELHI","230","MOSKOS STEEL P LTD","50A, RAJAPURI, BHARAT VIHAR, UTTAM NAGAR, NEW DELHI","240.0","SUIT","","SHRI RAJ KUMAR","","SMT NEEL KAMAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASHTRA","214","SOUNDCRAFT INDUSTRIES","NARAYANA BUILDING, 23, LAKSHAMASHI NAYOO RD, DADAR (E), MUMBAI","1403.0","SUIT","","RAJ C BANALI","","VIKAS SHETH","","HARISH TECHCHANDANY","","S P KARTHIK SWAMY","","VINOD HINGORANY","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PUNE SSI BR","MAHARASHTRA","31","ARIHANT ELECTROMECH ENGG. CO. P LTD.","T 32, MIDC, BHOSARI , PUNE - 411 026","411.0","SUIT","JANTA SAHAKARI BK,PIMPRI SARASWAT CO-OP","SANTOSH P DOSHI","","PRAKASH M DOSHI","","RAJESH S BACHETI","","REETA S DOSHI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","200","SAI SANTHOSHI FOODS","KARUVELIPADY, COCHIN -5","84.0","SUIT","","BINDU M GANESH","","JAYANTHI M GANESH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","356","S K TRADERS","E-60,903,TANK ROAD, GANESH GALI,KAROL BAGH, DELHI","59.0","SUIT","","S H SANJAY KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","B'LORE ARMB","KARNATAKA","3","IRRIGATION ENGG. CO. LTD.","FLAT No.301, I&II FLOOR, B WING,BEHIND OBEROI   TOWERS, OSHIWARA LINK RD, ANDHERI WEST, MUMBAI","413.0","SUIT","INDUS IND BK,CBI, BANARAS STATE BK.","R K TANDON","","PRAVEEN DHAVAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, BANGALOR","KARNATAKA","4","SHELLYA DIMAC POKLYMERS","Flat No. 160, BOMMASANDRA INDUSTRIAL AREA,HOSUR ROAD, BANGALORE  - 562158","183.0","SUIT","KSFC","Rakesh Sud","","M M Sud","","Comm J P Corniciros","","R Padmanabhan","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","B'LORE ARMB","KARNATAKA","7","DIMENSION DATA FORMS P LTD.","No.734, 7TH MAIN, MAHALAKSHMI LAYOUT, BANGALORE - 86","47.0","SUIT","","M V SALIMATH","","Mrs. UMADEVI SALIMATH","","JAGADISH SALIMATH (RTD.)","","MALLIKARJUN SALIMATH","","SHYLA M HIREMATH","","USHA SALIMATH","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BLR,LAVALLE RD","KARNATAKA","8","A R EXPORTS","772/A, ANNAYAPPA LAYOUT, KONENA AGRAHARA, AIR PORT ROAD, BANGALOREGALORE - 560 070","43.0","SUIT","","RANGANATHAN","","ASHISH BATTACHARYA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BIJAPUR","KARNATAKA","16","SHREYAHA BATTERIES","NO.18, KIADB INDUSTRIAL AREA, BILJAPUR","55.0","SUIT","KSFC","MADHAVA RAO M PATIL","","G GIRISH DEVOORKAR","","NIKHIL P BHASKAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BANGALORE ARM","KARNATAKA","19","MIRANKA ISPAT LTD.","NO.179, SADAR PATRAPPA ROAD, BANGALORE - 560 002","344.0","SUIT","IDBI","SHIV BHAGVAN GOYAL","","SANJAY GOYAL","","SUNIL GOYAL","","MRS PONNA BAI","","MRS SAVITHRI GOYAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MUMBAI ARMB","MAHARASHTRA","26","ENSIL INDS. LTD.","D-21, MIDC TALOJA,  RAIGAD-420208 ,MAHARASHTRA","206.0","SUIT","","SHIVKUMAR BAGHLA","","RAJENDRA DADHICHI","","SANTOSH KUMAR BAGHLA","","GOPAL GALGALI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ALKAPURI VADODRA","GUJARAT","27","ANAND COTSPIN LTD.","PB No.73, NEAR BHADRA KACHERI, VADODARA - 390006","245.0","SUIT","GSFC,UTD.WESTERN BK","KANTHILAL KALICHARAN","","SHARMA","","MALIRAM KALICHARAN","","SHARMA","","MANOJ MAURAM SHARMA","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TIRUPPUR SSI BRANCH","TAMILNADU","203","THANAJI GARMENTS","691/28,R MUTHUSAMY & BROS. INDL.COMPLEX,PALLADAM ROAD,TIRUPUR","159.0","SUIT","","SRI D PANDIARAJ (PROP)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PORBUNDER","GUJARAT","29","MEENAXI ICE & COLD STORAGE","SUBHASH NAGAR ROAD, BHOKIRA, PORBUNDER - 360 579","408.0","SUIT","","RAMESH BHEEKHABHAI","","TANDEL","","JITENDRA BHEEKHABHAI","","TANDEL","","MRS. NIRUBEN DINESH","","TANDEL","","MRS. RATHANBEN","","BHEEKHABHAI TANDEL","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TIRUPPUR SSI BRANCH","TAMILNADU","202","G L S GARMENTS","691/28,R MUTHUSAMY & BROTHERS INDL COMPLEX,PALLADAM ROAD,TIRUPUR","142.0","SUIT","","SRI D.PANDIARAJ","","SMT.P.ANITHA","","SRI J SUDHAKAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PUNE HI-TECH A","MAHARASHTRA","33","GARSONS NUTRA FOODS & FARMS LTD.","A 6, VENUS, NAUROJI, VAKIL ST, NANA CHOWK, MUMBAI 7","144.0","SUIT","ICICI, UTD.WEST.BANK","HARISH GARWARE","","SIRISH GARWARE","","SUDHIR PAI","","UDAY DESHMUKH","","P N GARWARE","","H S GARWARE","","M/s GARSONS ENGG.","","M/s CANBANK MUTUAL FUND","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","P.CHENTAI,TVM","KERALA","34","KANNAN OIL MILLS PVT. LTD.","PLOT No. 42, INDL. DEV. AREA, KOCHUVELI, TRIVANDRUM","81.0","SUIT","","N SUBRAMONY","","Mrs. P RAJESWARI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KANPUR, MALL","UTTAR PRADESH","41","SWASTIK GEARS LTD","783/108,  HAMIRPUR ROAD , KANPUR - 14","102.0","SUIT","UPFC,PICUP","RISHAB JAIN","","VIVEK JAIN","","R C GUPTA","","ASHOK KUMAR JAIN","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HUBLI BN NAGAR","KARNATAKA","43","SARPAN AGRO HORTICULTURE RESEARCH CENTRE","No.27, II CROSS, ANANDA NAGAR  KALYANA NAGAR, DHARWAR-580007","81.0","SUIT","","Dr.N G GADAGIMATH","","S B GADAGIMATH","","P B GADAGIMATH","","R B GADAGIMATH","","SHIVAKUMARA SWAMY","","J V PATIL","","N R PATIL(NINGANA GOWDA)","","NR PATIL(NILKANTH GOWDA)","","","","","","","","","","","","","",
