"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","CANARA BANK","SME BRANCH, KOLKATA","WEST BENGAL","486.0","G R INTERNATIONAL","SADANANDA INDUSTRIAL ESTATE, BALTIKURI PO, JAGACHA PS, HOWRAH","80.0","SUIT","","HIMANSHU GARODIA","","PAWAN KUMAR RUNGTA","","NILAM GARODAI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET","WEST BENGAL","485.0","KAVERY SUPPLIERS PVT LTD","12, GOVT PLACE (EAST), KOLKATA-700069","225.0","SUIT","","SUNIL KUMAR JAIN","","ANITA JAIN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RANCHI MAIN","JHARKHAND","466.0","JAGADAMBA TRADERS","243, AGRI MARKET YARD, PANDRA, RANHI","36.0","SUIT","","SATISH KUMAR SAHU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRIME CORPORATE BRANCH, CHENNA","TAMILNADU","483.0","TELEDATA INFORMATICS","2AB, GEE GEE EMERALD,151,VILLAGEROAD, NUNGAMBAKKAM, CHENNAI-600034","2427.0","SUIT","","K PADMANABHAN","","CAPT.K.BALASUBRAMANIAN","","N SAKTHIVEL","","M SEETHA RAMAN","","R RAVICHANDRAN","","","","M S RAMAKRISHNAN","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH KOLKATA","WEST BENGAL","467.0","SEMICON ELECTRONICS P LTD","35, DR.ABANI DUTTA ROAD, HOWRAH-6","158.0","SUIT","","BINOD KR MAHESHWARI","","ANIL KR DOSHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","M G ROAD, INDORE","MADHYA PRADESH","481.0","KBC AGRO BISCUITS CO.LTD","INDUSTRIAL ESTATE, A.B. ROAD, SENDHWA-451666, DIST.BARWANI","369.0","SUIT","","SHAH NARAYAN AGRAWAL","","DIN(01946684)","","SOURABH AGRAWAL(00206804","","VIMLA SHAH (00206435)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK, DELHI","DELHI","265.0","HARJEET AUTO PARTS","SHOP NO.925, GALI NO.2, NAIWALA, KAROL BAGH, NEW DELHI-110005","44.0","SUIT","","NARENDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","35B, CHANDIGARH","PUNJAB","480.0","sHRI BALAJI SPONGE IRON PVT LTD","SECTOR 35B,HOUSE NO.306 A, SWASTIK VIHAR, MDC, SEC-5, PANCHKULA-13","1452.0","SUIT","PNB","MANOJ GOEL","","NEERU GOEL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SULTANPET- PALAKKAD","CALICUT","479.0","CHAYA INDUSTRIES LTD","NEW INDUSTRIAL DEVELOPMENT AREA, KANJIKODE, PALAKKAD","145.0","SUIT","IDBI","T RAGHUNATH","","T MANOHARAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DINDIGUL","TAMILNADU","477.0","EMYES PAPER INDUSTRIES","SIRUMALAI ROAD, DINDIGUL","30.0","SUIT","","M S MASTHAN IBRAHIM","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RNT MARG, INDORE","WEST BENGAL","478.0","CHATTISGARH DISTELLERIES LTD","6B, EXPREES TOWER 42A, SHAKESPEARE SARANI, KOLKATA-700017","675.0","SUIT","SBI,BOI,IDBI,ING VYSYA BANK LTD","MAHENDRA SINGH VERMA","","SURYA KANT SHUKLA","","DINESH PANDEY","","SUSHEEL MANSUKHANI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AGARTHALA","ASSAM","473.0","J P TRADERS","DURGA CHOWMUHANI, AGARTHALA -799001","27.0","SUIT","","SMT POPI CHAKRABORTHY","","JHARNA ACHARJEE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SAF, COIMBATORE","TAMILNADU","470.0","PIONEER BREEDING AND HATCHERIES","415, TRICHY ROAD, PONGALUR, COIMBATORE","9450.0","SUIT","","V THIMAYAN","","LEELAKRISHNAN","","RAGHUPATHY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLABA","MAHARASTRA","462.0","P S METAL & TUBES LTD","MAHIMWALA BLDG, KETWADI, 12TH LANE, MUMBAI","223.0","SUIT","","BABULAL B JAIN","","BHIMRAJ K JAIN","","HIMMAT B JAIN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH MUMBAI","MAHARASTRA","461.0","CHOUDHARY FASHION P LTD","102/103, 2ND SWADESHI MARKET, KALABADEVI ROAD, MUMBAI","152.0","SUIT","","SURESH CHOUDHARY","","PAWAN CHOUDHARY","","BABITA CHOUDHARY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GREEN PARK EXTENSION, DELHI","DELHI","590.0","LIFELINE SYSTEMS PVT LTD","AD HOUSE J, 161/1, GAUTHAM NAGAR, NEW DELHI","1167.0","SUIT","","SURESH KUMAR AGGARWAL","","SMT.BEENA AGGARWAL","","SANJAY AGGARWAL","","SMT.ITI AGGARWAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, CHENNAI","TAMILNADU","484.0","CAPRO CONNECTIONS","1220,20TH MAIN ROAD, ANNA NAGAR, CHENNAI-600040","530.0","SUIT","Central Bank of India","PHILIP SAKTHIVEL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LOHAMANDI,AGRA","UTTAR PRADESH","529.0","JAGANNATH PRASAD & SONS","25/237A NAYA BANS, LOHAMANDI, AGRA","93.0","SUIT","","AMRESH KUMAR JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI SHANKARNAGAR","DELHI","594.0","GOEL BIDI STORE","B-5/15, KRISHNA NAGAR, DELHI","54.0","SUIT","","RAJESHWARNATH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PORBANDAR","GUJARATH","446.0","HIRAVATI MARINE PRODUCTS","JAWAR NAKA, PORBANDAR - 360575","1485.0","SUIT","HDFC","RAMESH B PANJARI","","RAJESH B PANJARI","261895.0","RAM B PANJARI","","H B PANJARI","","S TAJUDDIN","'00407961","KISHOR V KOTIA","445279.0","JYOTHI R PANJARI","","MEERA R PANJARI","","MADHU R PANJARI","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME KANJIKODE","KERALA","580.0","MALIYAKKAL ROLLER FLOUR MILLS LTD","NIDA,MEONPARA RD, KANJIKODE, PALAKKAD","477.0","SUIT","","AHMED KUTTI HAJI","","M MOIDEEN KUTTY","","M ABDULLA KUTTY","","M ABDUL RASHEED","","M ACHUTTY","","M AMINA","","MOHAMMED","","M NOUFEL","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RAJOURI GARDEN","DELHI","574.0","I C TEXTILES","1208-9, PRAGATHI TOWER, RAJENDRA PLACE, DELHI","2923.0","SUIT","","K P HEGRE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BRABOURNE ROAD","WEST BENGAL","570.0","VIKAS","P-19,CIT ROAD,SCH.VII, KANKURGACHI, KOLKATA-700054","80.0","SUIT","","VINOD KUMAR SARAFF","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BRABOURNE ROAD, KOLKATA","WEST BENGAL","569.0","SAYA RANJAN SUNIL CH MODAK","203/1, M G ROAD, BARAK KKURHI, ROMM NO.126,KOLKATA-7","40.0","SUIT","","SATYA RANJAN C","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HYDERABAD BANJARA HILLS","ANDHRA PRADESH","568.0","K RAMAKRISHNA CONTRACTORS PVT.LTD","FLAT #494,VEERU CASTLE,DURGANAGAR COLONY,PUNJAGUTTA, HYDERABAD","589.0","SUIT","","K RAMAKRISHNA","1059716.0","K ARUNA","2812774.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","557.0","K SHYAM INTERNATIONAL","B K GOPALA TOWER, 25, RAJENDRA NAGAR, NEW DELHI-8","89.0","SUIT","","M L GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDORE RNT MARG","MADHYA PRADESH","549.0","DHAR TEXTILES MILLS LTD","C-1A,LOW LAND AREA, POLOGROUND, INDUSTRIAL ESTATE, INDORE-452015","920.0","SUIT","STANDARD CHARTERED BANK, KOTAK MAHINDRA","PANKAJ JAJOO (00017748)","","Y K JAJOO","","MANISH JAJOO(00153407)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LAXMIPURI, KOLHAPUR","MAHARASTRA","542.0","BALGUDE AND COMPANY","AT POST BORODE, TAL-KAGAL, MAHARASHTRA","32.0","SUIT","","ANANDA RAGHUNATHA BALGUD","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LEELA BHAVAN PATIALA","CHANDIGARH","226.0","NEW GURINDER HANDLOOM HOUSE","TWAKLI MOR, INSIDE SHERANWALA GATE, PATIALA","35.0","SUIT","","GURINDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KANCHANBAGH, HYDERABAD","ANDHRA PRADESH","539.0","SADGURU PHARMACEUTICALS","MIYAPUR,HYDERABAD","84.0","SUIT","","P NEELIMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME KOLKATA","WEST BENGAL","602.0","SRI GURU OIL MILL","BISHALAKSHMITALA, CANNING ROAD, BARUIPUR, KOLKATA","30.0","SUIT","","GAUTAM DEY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MALL ROAD, KANPUR","KARNATAKA","526.0","DHAMPUR SUGAR MILLS LTD","S-10/11, ANANTAPUR ROAD, BELLARY -583101","258.0","SUIT","PNB,BOB","V K GOEL","","A K GOEL","","GAURAV GOEL","","GAUTHAM GOEL","","ASHWANI K GUPTA","","M P MEHROTRA","","HARISH SALUJA","","RAHUL SALUJA","","J P SHARMA","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARK STREET, KOLKATA","WEST BENGAL","497.0","DURGA TRADING","SAYER GARDEN, KEOTA, SAHAGANJ HOOGHLY, WEST BENGAL","44.0","SUIT","","RASHBEHARI SINGH","","JAWAHAR SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GRANT STREET","WEST BENGAL","491.0","RIGID AUTO INDUSTRY","69D,TILJALA ROAD, KOLKATA-700046","51.0","SUIT","","MRS KAWALJIT CHAWLA","","HARMIT SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KAHILIPARA, GUWAHATI","ASSAM","471.0","N R ROLLER FLOUR MILLS CO PVT LTD","THEM MARKET, KHANAPARA, DIST.,RI BHOI, MEGHALAYA","403.0","SUIT","","SAJIDUR REHAMAN","","NAHIDA REHAMAN","","SULTANA REHAMAN","","ADIT AHMED","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PONNAMPET","KARNATAKA","460.0","SAI SHANKER EDUCATIONAL TRUST","MAIN ROAD, PONNEMPET, GONIKOPPAL","234.0","SUIT","","ZARU GANAPATHY","","GEETHA GANAPATHY","","A K THANGAVVA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BHUBANESWAR MAIN","ORISSA","457.0","AARAAAM","JANALA, SAMANTARAPUR DIST, KHURDA","50.0","SUIT","STANDARD CHARTED BANK","PRITISH GUPTA","","APARNA GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","EZRA STREET BRANCH","WEST BENGAL","449.0","ASSOCIATED CABLE CORPORATION","SRIJINI, M G ROAD,THAKURPUR, 24 PGs - 743512","60.0","SUIT","","NARENDRA KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BHADRA","GUJARATH","443.0","JAYSHREE STATIONERY MART","SHOP NO.69, KAGDI BAZAR, OPP VIDYARTHI BOOK DEPO, GANDHI RD, AHMED","67.0","SUIT","","MAYUR N DESAI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RAMGARH","PUNJAB","437.0","GURUCHARAN SINGH","VILLAGE-MANGA, TEHSIL LUDHIANA, DIST LUDHIANA","57.0","SUIT","","GURUCHARAN SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET, KOLKATA","WEST BENGAL","418.0","TIRUPATHI GRINDING WORKS","NORTH KHALIA, N H 6, HOWRAH-711323","186.0","SUIT","","ASHOK KUMAR GUPTA","","P C GUPTA","","SUSHILA DEVI GUPTA","","RENUKA GUPTA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","JAMMU MAIN","JAMMU & KASHMIR","588.0","SURYA LABOUR CONSTRN SUPPLY & COOP SOCIETY LT","62B, PHASE III, GANGYAL, JAMMU (J&K)","60.0","SUIT","","RAJESH GUPTA","","SMT.ANJU BALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KANCHANBAGH,HYDERABAD","ANDHRA PRADESH","540.0","MARUTHI AGENCIES & TECHNOLOGIES","SHOP.NO.2&3,3-8-175,SRINIVASA COLONY, L B NAGAR, HYDERABAD","69.0","SUIT","","G LAXMINARAYANA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","693.0","P SASI KUMAR","DOXADO-M-TECH (P) LTD,45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","45.0","SUIT","","P SASI KUMAR","","P B VANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","707.0","SUHAS RATNAKAR CHAVAN","M/SIBM GLOBALSERVICES P LTD,SUBRAMANYA ARCADE,NO.12,BANNERGHAT B29","44.0","SUIT","","SUHAS RATNAKAR CHAVAN","","R K MANOHAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRIME CORPORATE BRANCH, BANGAL","KARNATAKA","706.0","SSJV PROJECTS P LTD","25/2,S.N.TOWERS, 12TH FLOOR, M G ROAD, BANGALORE","5400.0","SUIT","ALLA BK,ICICI,AXIS,IDBI,SBI,VIJAYA BANK","MANOHAR SHETTY","","SOMASHEKAR SALIMATH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, AGRA","UTTAR PRADESH","705.0","GURUJI MOTORS (P) LTD","E-181,KAMALA NAGAR, AGRA - 282005","180.0","SUIT","","AJAY SHARMA","","SUNIL SHARMA","","DEV DUTTA SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","288.0","PULKIT TEXTILES","SHOP NO 1, T-4507, PADAM SINGH ROAD, BAPA NAGAR,KAROLBAGH,NEWDELHI","38.0","SUIT","","RAKESH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, KOLKATA","WEST BENGAL","702.0","BELLS CONTROLS LTD","BELLS HOUSE, 21, CAMAC STREET, KOLKATA -700016","577.0","SUIT","ALLAHABAD,SBI, STANCHART","SUDHIR JALAN","","ADARSH JALAN","","ALBERT H ISAAC","","PRAMOD KUMAR KHAITAN","","A R KURIEN","","S C BHANDARI","","ANOOP HOON","","S D MUKHERJEE","","MILAN SEN","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDIGARH 35","PUNJAB","102.0","EURO COTSPIN LTD.","CHANDIGARH-AMBALA RD. VILL.LALRU, DIST.PATIALA, STATE PUNJAB","331.0","SUIT","","J C KHANDELVAL","","RAJIV KHANDELVAL","","J S MANN (NOM)","","A K SUD (NOM)","","S K SINGLA (NOM)","","L M NEGI (NOM)","","DAS GUPTA (NOM)","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH KOLKATA","WEST BENGAL","699.0","MUNMARK EXPORTS","9A, BANGUR AVENUE, BLOCK D, KOLKATA","69.0","SUIT","","GOBINDO CHATTERJEE","","SMT MOLLY CHATTERJEE","","SMT GITA CHATTERJEE","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, KOLKATA","WEST BENGAL","698.0","K D PRINTERS","51, C PATTERY ROAD, KOLKATA","86.0","SUIT","","DEVI PRASAD MAJUMDAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AVENUE RD, BANGALORE","KARNATAKA","684.0","B M SOMASHEKARAPPA & SMT KALPANA","NO.35,(OLD NO.18), KOGIGEHALLI, YELAHANKA HOBLI, BANGALORE","42.0","SUIT","","B M SOMASHEKARAPPA","","KALPANA","","VENKATESH MURTHY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","697.0","M SUMITRA","DOXADO M TECHNOLOGIES (P) LTD,45/2,7TH CR,8TH MN,VASANTHANAGAR,BLR","46.0","SUIT","","M SUMITRA","","POORNIMA KUMAR (GUARANT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","696.0","L RAMAMURTHY","M/s,CAPITAL MERCURY APPAREL LTD,I FLOOR,SHAH SULTAN BLDG,CUNNING R","43.0","SUIT","","L RAMAMURTHY","","GANAJIT SHARMA (GUARANT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI JANPATH","DELHI","595.0","QUALICHEM","202 II FLOOR,SAGAR DEEP,PLOT NO.11,LSC SAINI ENCLAVE,VIKAS MARG EX","49.0","SUIT","","ASWANI J VERMA","","SMT.JYOTI VERMA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR,BANGALORE","KARNATAKA","694.0","P B VANI","DOXADO-M-TECH (P) LTD,45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","47.0","SUIT","","P B VANI","","M SUMITRA (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME, KOLKATA","WEST BENGAL","601.0","H M ENTERPRISES","PAR DANKUNI,CHOWMATHA DI STREET, HOOGLY","56.0","SUIT",".","HARUN ALI MALIK","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","692.0","POORNIMA KUMAR","DOXADO-M-TECH (P) LTD.45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","46.0","SUIT","","POORNIMA KUMAR","","P SASI KUMAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","THIRUVALLA","KERALA","654.0","KAVUNKAL SILK PALACE","KATTAPPANA,KERALA STATE","71.0","SUIT","","SHAJI JOSEPH","","ANNAMMA MATHEW","","JINCE MATHEW","","JINESH MATHEW","","MATHEW JOSEPH","","SANDHYA SHAJI","","JISHA MATHEW","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","THIRUVALLA","KERALA","653.0","KAVUNKAL TRADING CO.","KATTAPPANA, KERALA STATE","91.0","SUIT","","K J JOSEPH","","ANNAMMA MATHEW","","VARGHESE JOSEPH","","JINCE MATHEW","","JINESH MATHEW","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","THIRUVALLA","KERALA","652.0","KAVUNKAL ENTERPRISES","THIRUVALLA, KERALA STATE","51.0","SUIT","","SHAJI JOSEPH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANDIPET BRANCH, DAVANAGERE","KARNATAKA","642.0","SUBHARATNA MOTORS,SUBHARATNA MOTORS PVT LTD","NO.53, AVK COLLEGE ROAD, P J EXTENSION, DAVANAGERE","77.0","SUIT","","SUBHASCHANDRA MODI","","RATNA MODI","","BASAVVA MODI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","JAMNAGAR","GUJARAT","619.0","NOVA SHIPPING P LTD","A/1,NEW SUPER MARKET BEDI GATE, JAMNAGAR-361001","1707.0","SUIT","","SANJAY R GUPTA","1440843.0","KISHORE V POSHIYA","1505059.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KAKINADA","ANDHRA PRADESH","618.0","SRI RAMA RICE MILL","DOOR NO.9/2,RLY STN RD,G.MEDAPADU ,SAMALKOT MANDAL,EAST GODAVARI","51.0","SUIT","","GUMMELLA VEERABHADRAM","","GUMMELLA PATTAMANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","613.0","LUCY FASHION","29/3, HARE KRISHNA KONNAR ROAD, KOLKATA-700014","26.0","SUIT","","ABDUL JALIL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","612.0","BABAR LEATHER CRAFT","6A, SAMBHU CHATTERJEE STREET, KOLKATA-700007","25.0","SUIT","","SHIEKH BABBAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BARASAT","WEST BENGAL","604.0","ADIJOGESH RADIO","COLONI MORE, BARASAT 55, PIN 700124","27.0","SUIT","","DILIP KUMAR DAS","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADURAI, WEST","TAMILNADU","180.0","SURYA MARKETING SAMSUNG","NO.5, I FLOOR, ALWARPURAM MAIN ROAD, MADURAI-1","58.0","SUIT","","D SIVANANDAM","","S JEYANTHI","","D VELMURUGAN","","G GANDHI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","695.0","BRENDAN B MENDANEA","AFFILIATED COMPU SER OF INDIA P LTD,INTER TECH PARK UNIT NO.2,B-66","46.0","SUIT","","BRENDAN B  MENDONEA","","SUHAS RATNAKAR CHAVAN(GT","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HARE STREET, KOLKATA","WEST BENGAL","607.0","DHIMAN BHUSHAN DHAR","96 BLOCK, GHOLA, SODPUR -700110","31.0","SUIT","","DHIMAN BHUSHAN DHAR","","RATNA DHAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","630.0","SOAS APPARELS (P) LTD","NO.68/69,I MAIN, MUNISWAMAPPA LAYOUT, HOSUR RD,BOMMMANHALLI,B'LORE","98.0","SUIT","","PULIN B MALIK","","B K CHAKRABORTHY(NOM.DIR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DIPLOMATIC ENCLAVE","DELHI","627.0","HUDSON HOSES PVT LTD","NAGAL KALANKUNDLI, SONEPET, HARYANA","43.0","SUIT","","VINAY MEHRA","","J R SURI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KHAR, MUMBAI","MAHARASTRA","622.0","PROMINENT TOURS & TRAVELS","NO.11/13, RUTURAJ JUHU ROAD, NEAR LIDO CINEMA, SANTACRUZ(W),MUMBAI","5937.0","SUIT","BANK OF INDIA, AXIS BANK","K M KANAKIA","","NIKUNJ K KANAKIA","","JAYASHREE K KANAKIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","621.0","LOKENATH PLASTIC","11/5,K N BANERJEE ROAD, PO DAKSHINESHWAR, KOLKATA","26.0","SUIT","","BINAY PATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","617.0","INDUSTRIAL GLASS & ALLIED","233, OLD CHINA BAZAR STREET,7 SWALLOW LANE, ROOM NO.10,KOLKATA","29.0","SUIT","","SOMNATH DUTTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET","WEST BENGAL","616.0","CHATTERJEE CORP.","18B, NILMONI MITRA STREET GODOWN, BE 239, SECTOR1, SALT LAKE, KOLK","26.0","SUIT","","ARINDHAM CHATTERJEE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","615.0","MITRA DESIGNS ULTIMAT PVT LTD","52D 14 BABU BAGAN LANE, BHAKURIA, KOLKATA","27.0","SUIT","","ANJANA MITRA","","MANAS MITRA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","614.0","DELTA FASHION","6A, SAMBHU CHATTERJEE STREET, KOLKATA-700007","30.0","SUIT","","PANKAJ GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","611.0","MSR COLLECTION","6A, SAMBHU CHATTERJEE STREET, KOLKATA-700007","27.0","SUIT","","MENU MAI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","COLLEGE STREET, KOLKATA","WEST BENGAL","610.0","FASHION CRAFT","6A, SAMBHU CHATTERJEE STREET, KOLKATA-700007","33.0","SUIT","","RIYAZ AHMED","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","252.0","MANU TRADERS","X/7041 M, GURU NANAK GALI, GANDHINAGAR, DELHI","75.0","SUIT","","MANOJ JOSHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","L C ROAD, KOLKATA","WEST BENGAL","608.0","NOPANY EDUCATIONAL TRUST","12 GOVT PLACE EAST, KOLKATA-700069","93.0","SUIT","","K M SHAH","","R K MORE","","","","","","","","","","","","","","","","","","","","","","","","","",
