Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/ FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_1- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2267,Mukesh Strips Ltd. ( Aabcm1407,"GILL ROAD, MILLER GANJ,LUDHIANA",889.9095598,SF,K C GUPTA,57030,PARDEEP GUPTA,159858,SANDEEP GUPTA,159814,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2268,Mukesh Steels Ltd,"GILL ROAD, MILLER GANJ,LUDHIANA",1834.785177,SF,K C GUPTA,57030,PARDEEP GUPTA,159858,SANDEEP GUPTA,159814,ASHOK GUPTA,1299243,ARUN GOYAL,1408446,VINOD GOSAIN,1500142,GULASH WADHWA,306768,DEEPAK GUPTA,159840,,,,,,,,,,,,,,
STATE BANK OF INDIA,BALANAGAR SME BR,ANDHRA PRADESH,2269,MTARE ENGG INDIA PVT LTED,"PLOT NO.30 & 31 SHAKTIPURAM, PRASANTHNAGAR, IND.ESTATE, KUKATPALLY HYDERABAD-37",1364,SF,MALLA SAKUNTHALA,284522,SATYA SURYA SRINIVASA BABA,6408091,VENKATA SANYASA VEERARAJ,6408037,MALLA KRISHNA,2667016,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,GUJARAT,2270,MRK Pipes Ltd.,"Parasrampuria Chambers, Sikar Road, Opp Road No. 1, VKI Area, Jaipur, Rajasthan.",6451.394238,SF,Rakesh Akar,Dinesh Parasrampuria,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Ludhiana,Punjab,2271,MOTHOO RAM PREM CHAND & CO,"RAIKHY CINEMA CHOWK, G.T. ROAD, LUDHIANA",589.8341437,SF,ASHOK KUMAR GUPTA,RAJESH KUMAR GUPTA,PREM LATA (SMT),,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Ludhiana,Punjab,2272,MOTHOO RAM DHARAM PAUL (REGD),"RAIKHY CINEMA CHOWK, G.T. ROAD, LUDHIANA",527.2339029,SF,RAJESH KUMAR GUPTA,ASHOK KUMAR GUPTA,PREM LATA,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Bangalore,Karnataka,2273,Mother India Logistics & Minerals Pvt ltd,"No 53, Empire Towers, Railway Parallel Road, Kumara Park (West), Bengaluru 560029",2089.17553,SF,D Ravi Kumar (CEO),D Ajit Kumar,D Anil Kumar,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,KUSUMGRAM,WEST BENGAL,2274,MONTESWER FOOD PROCESSING PVT,"KALNA, DANGAPARA, PO-KALNA, DISTT- BURDWAN, JOGIPARA, KALNA, BURDWAN, NIAMATPUR, BISHNUPUR HSG, SITARAMPUR, BURDWAN",240,SF,BIJAN KR. PAN,PRADIP MUKHERJEE,PRAKASH KR. GHOSH,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,"CB, SEC' BAD",ANDHRA PRADESH,2275,MONARCH CYBER SOLUTIONS LTD.,"NO.36, SATYA TULASI MOTILAL NEHRU NAGAR BEGUMPET, HYDERABAD-16",67,SF,K. NAGANNA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,MUMBAI,MAHARASHTRA,2276,MONALISA MULTIPLAST LIMITED,"1030/3, NAVAJIVAN SOCIETY, LAMINGTON ROAD, MUMBAI",310,SF,MOHAMED ASLAM KHAN,MOHAMED AZAM KHAN,MOHAMED ANZUM KHAN,MOHAMED ALAM KHAN,KIRIT MATHURADAS MEHTA,VIJAY MISHRA(DIRECTORS),,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,MADHYAMGRAM,WEST BENGAL,2277,MOHIMA DEVELOPERS,BARRACKPORE ROAD  NOAPARA  BARASAT,481.9,SF,DILIP KUNDU,SANKAR BAIRAGI,BIPUL  ROY,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAR New Delhi,DELHI,2278,Mohan Traders,"#2067, Narela Mandi, New Delhi-110040",127.945763,SF,Ram Kumar (Proprietor),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Indore,MADHYA PRADESH,2279,Mohan lal Prabhu lal,"26, Ganesh Chowk, Pip;iya Mandi, Mnadsaur, M.P",122.15515,SF,Ashok Kumar Gupta,Rajendra Kumar Gupta,Kamla Bai ( Guan),Bal Ram Gupta ( NA),,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,Gujarat,2280,MODERN TUBE INDUSTRIES LIMITED,"Block-873/B, Near GIDC Por, Village- Ramangamdi, N.H. 8, District-Vadodara, Pin- 391243",4809.46764,SF,Mahendra Bhansali,100989,Himanshu Sanatan Sharma,3018338,Rameshkumar Chunilal Doshi,2949205,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,RAJ BAGH SRINAGAR(9091),JAMMU AND KASHMIR,2281,MODERN STEEL FABRICATORS,"GULBAHAR COLONY, BYEPASS HYDERPORA, SRINAGAR",32,SF,GULAM AHMED SHEIKH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Chennai,Tamil Nadu,2282,Modern Complete IT Stores Pvt Ltd,"No.6,2nd Floor,Nakoda Plaza,No.17,Narasingapuram Street,Mount Road,Chennai - 600 002",4101.684017,SF,T K Ajay Raghunath,K Gopinath,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ARM Ernakulum,KERALA,2283,MODE CREAZONE(INDIA) PVT LTD,20 CEPZ  KAKKANAD  KOCHI 682 030,68.8338341,SF,SEBASTIAN CHOKKOTTU - CMD,BIJU THOMAS,SUNIL KUMAR S,MADHAVAN A D -,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Panchkula,HARYANA,2284,MITTASO INDIA PVT. LTD.,UKLANA ROAD NARWANA,28.1635954,SF,BABU RAM MITTAL (S/O  RICHHA RAM),MONU MITTAL (S/O SH BABU RAM),SONU MITTAL (S/O SH BABU RAM),,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Jalandhar,PUNJAB,2285,Mitali Rubbers Mills,"59-60,GULAB SINGH NAGAR,JALANDHAR",56.3575204,SF,YOGESH AGGARWAL,1312672,PRABHA AGGARWAL(SMT. ),2632117,NIDHI AGGARWAL(SMT. ),1312658,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Thane,MAHARASHTRA,2286,Misty Fragcos pvt Ltd,"21,SWASTIK CHAMBERS,CHEMBUR,MUMBAI",52.06,SF,Anil Sharma (Dir),435250,Nikhil Sharma (Dir),6497441,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,MAHARASHTRA,2287,Mission Vivacare Ltd.,"Gala No. 1 to 7, Cotton Exchange Building Annexe, Cotton Green (East), Mumbai - 400033.",8874.278469,SF,Akshay Girijashankar Mehta (Director & Guarantor),91127,Chanderbhan Verhomal Bijlani (Director),2039345,Hariharan Narayanan Iyer (Director),245037,Sanjay Patel (Director),3017958,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Jammu,J&K,2288,MIR ASSOCIATES,"EP-786, MOHALLA USTAD, JAMMU",151.21743,SF,MOHD. IQBAL MIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,Maharashtra,2289,Minestone,"514, Panchratna, Opera House, Mumbai 400004.",5455.421152,SF,Samir S. Mehta,Yogesh J. Mehta,Yatin D. Choudhary,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,KOTALPUR ADB,WEST BENGAL,2290,MINAR CO.,"PO-SHRIPUR, KAMARPUKUR, HOOGHLY",31,SF,MD. RAFIQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata I,W.B.,2291,MINA FASHION,"69, KACHARI PARA ROAD, HABARA, NORTH 24- PARGANAS",124.68764,SF,SOUMEN PAL,SAROJ BISWAS,MUNMUN PAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAR New Delhi,Uttar Pradesh,2292,Millenium Cold Products,"Kahsra No. 587/4 , Khanpur Banger Road, Near Gandhi Smarak Dev Nagree Degree College, Meerut",148,SF,Bhupender Tyagi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Secunderabad,A.P,2293,Milico International Ltd,"45/2,Rafi Ahmed Kidwai Road, Kolkatta-700047",1438.16982,SF,Anil kumar singh,703938,Mukesh Kumar Vijaywargiya (Director),1387500,K.C.Gandhi  (E.D.),1255668,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,GANGTOK,WEST BENGAL,2294,MIKMAR LEPCHA,DZONGB HOUSE BALWAKHANI,43,SF,MIKMAR LEPCHA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Hyderabad,ANDHRA PRADESH,2295,MIDFIELD INDUSTRIES LTD,"PLOT NO 6, PHASE IV, EXTN IDA, JEEDIMETLA, HYDERABAD 500065",4154.749715,SF,URITI SRIKANTH,KOLLA ASHOK KUMAR,529436,KOTHAPALLI RAJARAJU,1228222,KOLLI LAKSHMI SRIDHAR REDDY,3012959,KAMALESH KUMAR BHARGAVA,2360823,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Ludhiana,Punjab,2296,Micro Life Care Pvt. Ltd.,"Industrial Area, Zone C, Near Octroi Post, Vill. Jaspal Banger, Ludhiana",121.2142689,SF,MANOJ JINDAL,1981389,KAMAL JINDAL,2884591,RAMESH JINDAL,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,Gujarat,2297,Micro Forge(India) Ltd.,"Shapar, 8 B N.H., Kotada - Sangani, Rajkot",2462.73126,SF,Rasikbhai Ghusabhai Patel,Shivabhai Khudabhai Patel,Gordhanbhai Ghusabhai Patel,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Indore,MADHYA PRADESH,2298,MICHIGAN RUBBER (INDIA) LTD,11NEHRU MARKET IN FRONT OFNEHRU STADIUM INDORE M.P. Indore MP 452001 IN,816.8591284,SF,MAHESH VERMA,1003071,MALOT SINGH,1003090,ASHISH VERMA,3154053,RAMESHWAR VERMA,ARVIND GALLAR,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Secunderabad,Telengana,2299,MIC ELECTRONICS LTD,"D.No A4/11, Electronic complex, Kushaiguda Hyderabad-560062",4473.123262,SF,M.V.Ramana Rao (MD),L Naga Malleswara Rao (Executive Director),A.Venkata Ram (Dir),,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Bhopal,MAHARASHTRA,2300,METALMAN INDUSTRIES,409 MAKER CHAMBER V NARIMAN POINT MUMBAI -400 021,953.24,SF,RAJIV LOCHAN SONI - CHAIRMAN & MD,309653,VIJAY SONI - JT MD,309610,SARANG SONI - NON EX DIR,NIRMAL KUMAR SHARMA - NON EX IND DIR,1414070,JAY PRAKASH MATHUR - NON EX IND DIR,JITENDRA KUMAR SHUKLA - NON EX IND DIR,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata II,W.B.,2301,METALLITE COKE & COA,"14/2 OLD CHINA BAZAR STREET, VIKHAMCHAND MKT. 3RD FLOOR, ROOM 197, KOLKATA 700001",384.04577,SF,VIVEK AGARWAL,1056457,JOWRAJ KHAITAN,1570231,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,Maharashtra,2302,Metal Link Alloys Ltd,"â€œNirdharâ€ 36AB, Mugbhat Cross Lane, Thakurdwar Road, Mumbai 400004",5187.954935,SF,Rajmal M Jain (MD),495949,Bhavarlal M Jain (Director),495970,Mangilal Gamermal Jain (Director),496006,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Bangalore,Karnataka,2303,Metal Closures Pvt Ltd,"No. 39/4B, 20 KM, Kanakapura Road, Bengaluru - 560062",6586.756008,SF,Prashanth Hegde,Shereen Hegde,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Ludhiana,PUNJAB,2304,MERIDIAN MILK PRODUCTS,"VILLAGE JASSI PAUWALI,BEHIND SHEESH MAHAL,LINK ROAD,DABWALI ROAD,BHATINDA.",204.6583449,SF,KARAMJIT KAUR (PARTNER),HAKAM SINGH (PARTNER),,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,Maharashtra,2305,MEP Cotton Ltd.,"Gala No. 1 to 7, Cotton Exchange Building Annexe, Cotton Green (East), Mumbai - 400033.",3442.105845,SF,Krishnakumar Nandkishore Mittal (Managing Director),251378,Anuj Krishnakumar Mittal (Whole-time director),251442,Ashish Krishnakumar Mittal (Whole-time director),251448,Mittatex Exports Pvt. Ltd. (Corporate Guarantor),,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Shimla,HIMACHAL PRADESH,2306,Megaa Bakers Pvt. Ltd.,"Plot No.-2, Industrial Area, Tahiwal",367.8095877,SF,T N Dwivedi,6745079,D N Dwivedi,6745167,Suman Dwivedi(Ms.),6745068,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Vadodra,GUJARAT,2307,Meeru Enterprises,"J 813-14, Japan Market, Ring Road, Surat",91.953322,SF,Hetalben Hirenbhai Sakhreliya,Mehul Bhikkbhai Hapani ( Guan),Hirenbhai Chaturbhai Sakhreliya,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ASSET RECOVERY BRANCH,KARNATAKA,2308,MEERA VIDYANIKETAN,"407, 17TH MAIN SRINAGAR BANGALORE",36,SF,KANTHA PURUSHOTHAM(MS),MALA.V.KUMAR(MS.),,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Secunderabad,Telengana,2309,Meena Jewellers Pvt Ltd,"Shop.no 201/A, 5-9-58/1-158, Babukhan estate , Basheerbagh , Hyderabad-500029",6149.436025,SF,Umesh Jethwani(Blank),1678571,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Hyderabad,TELANGANA,2310,MEENA JEWELLERS EXCLUSIVE PVT LTD,"Shop.no 201/A, 5-9-58/1-158, Babukhan estate , Basheerbagh , Hyderabad-500029",6738.68565,SF,Umesh Jethwani,1678571,Karan Umesh Jethwani,2197381,Hema Umesh Jethwani(Mrs),1405328,Meena Jewellers Private Limited (Group Corporate Gurantor),Meena Jewellers and Diamonds Private Limited (Group Corporate Gurantor),,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Hyderabad,TELANGANA,2311,MEENA JEWELLERS  AND DIAMONDS,"Shop.no 201/A, 5-9-58/1-158, Babukhan estate , Basheerbagh , Hyderabad-500029",6802.657341,SF,Umesh Purushottam Jethwani,1678571,Hema Umesh Jethwani(Mrs),1405328,Karan Umesh Jethwani,2197381,Meena Jewellers Exclusive Pvt Ltd(Group Corporate Gurantor),Meena Jewellers Private Limited (Group Corporate Gurantor),,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAM BRANCH,ANDHRA PRADESH,2312,MEDISHETTY NARAYANA RAO & SMT M KRISHNAVENI,"PLOT NO 42 VIVEKANANDA NAGAR COLONY, MANSOORABAD VILL SAROORNAGAR MDL   L B NAGAR MUNICIPALITY R R",41,SF,M KRISHNAVENI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata II,WEST BENGAL,2313,MEDI DRIPS CARRIERS PVT.LTD.,"4, Synagogue Street, 8th Floor, Room No- 818, Kolkata- 700001",1952.5,SF,Saket Dayma,1329274,Sandeep Dayma,884771,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,KALIACHAK,WEST BENGAL,2314,MD RAFIQUL ALAM,"UTTAR DERIAPUR, MALDA",26,SF,MD RAFIQUL ALAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB  Bengaluru,ANDHRA PRADESH,2315,MAYURA ALLOY IND LTD,"4-1-733, M J MARKET, HYDERABAD",523,SF,N VENKATESHAM,CH NAVEEN KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,MAHARASHTRA,2316,MAXX MOBLINK PVT LTD,"1602-1604,16TH FLOOR,DLH PARK,OPP GOREGAON MNTL TELEPHONE EXCHANGE, S V ROAD, GOREGAON(W),MUMBAI 400064",1457.68,SF,AJAY RAMANLAL AGARWAL,241575,BARKHA AJAY AGARWAL,245167,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,THURANA(7183),HARYANA,2317,MAX POULTRY FARM,"VILLAGE PETWAR, TEHSIL NARNOND, DISTT.HISSAR, HAYANA",25,SF,JAIBIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -II,Maharashtra,2318,MAX ENERGY PVT. LTD.,"Laxmi Vijay,Peth Phata,Panchawati, Nasik 422003.",948.3370251,SF,Vijay Patil,202819,Surekha patil,412960,Vaibhav Patil,202940,Shivaji Bhosale,5337194,Manjeet Rajendra,6974714,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Bengaluru(SBM),KARNATAKA,2319,MAURYA EXPORT HOUSE,43/43A I MAIN BYATARAYANAPURA  NEW TIMBER YARD LAYOUT  MYSORE RD BANGALORE-26,93.0901385,SF,CHUGH P C,ASHOK CHUGH,DEVINDER KUMAR,MUKESH KUMAR MAURYA - (P),418048,RAM SAJEEWAN MAURYA - (P),422780,PRANAY MAURYA-(P),1108444,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB2 Hyderabad,MAHARASHTRA,2320,MAULI GINNING & COTTON INDUSTRIES,S NO 35 BAHIRWADI VILL KURLA ROAD BEED - TLQ & DIST,83,SF,SUNITHA ASHOK HINGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -II,Maharashtra,2321,Mashreq Steel Industries Pvt Ltd.,"Mashreq Avenue, B.P.T. Plot No. 344, Dockyard Road, Mumbai 400010",445.2387,SF,Shehzad Shabbirali Hemani,206558,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata I,W.B.,2322,MARUTI TRADING COMPANY,"C/C1,JAGANNATH GHAT CROSS RD,KOLKATA",79.9079428,SF,BIJOY KUMAR AGARWALA,ABHISEKH AGARWALA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,"Changodar, Ahmedabad",Gujarat,2323,Maruti Agro Industries,"605 606 Paiki, Nr - Jai Ambey Bridge , Dholka Raod , Bavla",801,SF,ASIT AMIN,Pravin Bhai Amin,Nilesh Bahi Amin,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -II,Delhi,2324,Maple Composite Containers Ltd,8021/c-B Vasant kunj New Delhi 110070,1700.870059,SF,Sandeep Natvarlal Gopani,Deepak Haripual Commar,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,BANITABLA,WEST BENGAL,2325,MANTHAN DIAGNOSTIC CENTRE,"PANAROTH MORE BAZAR PASA ,ULUBERIA, HOWRAH",46.45,SF,K.D. SAHA,M.K. BISWAS,MITA PANDIT( SMT. ),,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -II,Maharashtra,2326,MANRAJ JWELLERS PVT LTD  .,"169,  Balaji Peth, Johari Bazar, Jalgaon",7656.956887,SF,lshwarlal Shankarlal Jain,386348,Manish Ishwarlal Jain,386447,Pushpadevi Ishwarlal Jain(Smt. ),394884,Neetika Manish Jain(Smt. ),394934,Rajmal Lakhichand (Group Corporate Guarantor),R L Gold Pvt. Ltd. (Group Corporate Guarantor),Rajmal Lakhichand and Sons (Group Corporate Guarantor),,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ARB Hyderabad,TELANGANA,2327,MANOJ INDUSTRIAL SERVICES,"4-304, Navajeevan Nagar Near St Martins High School Ferozguda Secundrabad",64.6312819,SF,V JAGADISH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ARB Hyderabad,TELANGANA,2328,MANNE RAVI KUMAR,"S/O SOMAIAH, R K DAIRY FARMS, MACHAVARAM, MEDAK DIST",41.8144968,SF,MANNE RAVIKUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SIDDAPUR,KARNATAKA,2329,MANJUNATHA MANDI,SIDDAPUR 581355,26,SF,MANJUNATH S HEGDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SIDDAPUR,KARNATAKA,2330,MANJUNATHA ADIKE STORES,SIDDAPUR 581355,38,SF,PRAKASH M HEGDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ARB Hyderabad,GUJARAT,2331,Manisha Agri Biotech Pvt Ltd,"S.no -47/48/419, Near Petrol Station, Gandi Myassama Road, Medical Chechpost, Hyderabad  -501401",556.88267,SF,Sabir Mohammed,131905,Mannam Venkata Ramana Rao,2016820,Sama Srikant Reddy,1991293,Venkata Krishna Rao Mannam,3106914,Vidyasagar Atikem,1869722,Kishor Putta ( Guan),1873823,Ramchandra Reddy Sama,66669,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAR New Delhi,DELHI,2332,MANISH KUMAR SHARMA,"(1) M/S CHINEES FAST FOOD CORNER SHOP NO.5,3/99, SECTOR-16,ROHINI, NEW DELHI.                     (2) C-1/171-172, SEC.-16, ROHINI, DELHI-85",27.4174137,SF,MANISH KUMAR SHARMA (INDIVIDUAL) S/O SATISH SATPAL SHARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SIRCILLA,ANDHRA PRADESH,2333,MANIKANTA SPINNIN MILLS PVT LTD,"D NO 3-36, NEAR BRIDGE THANGALLAPALLY VILLAGE, SIRCILA MANDAL, KARIMNAGAR DIST",83,SF,GOWDA RAMESH (MANAGING DIRECTOR),GOWDA MALATHY  (DIRECTOR CUM GUARANTOR),,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata II,West Bengal,2334,Manglam Fiscal Service P Ltd,8A  Moira Street. Kolkata 700019,450.18127,SF,Gopal Kumar Agrawal,949846,Pawan Kumar Agarwal,Banwarilal Agarwal,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Pune,Maharashtra,2335,MANGESH BHIVA THORVE,"FLAT NO 3, C WING, BHAKTI GENESIS, SHEDGE WASTI,WAKAD,PUNE, MAHARASTRA",164.6613197,SF,MANGESH BHIVA THORVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ITANAGAR,ARUNACHAL PRADESH,2336,MANGAM  TAKANG,"C/O M/S NEHRU ENTERPRISE, HOMEOPATHIC COLLEGE, VIVEK VIHAR, ITANAGAR",39.84,SF,MANGAM TAKANG                   (PROP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,Gujarat,2337,Mangal Oil Pvt. Ltd.,"At+PO. -- Vanana, Taluka -- Ranavan, Dist -- Porbander(Gujarat)",823.62579,SF,Manjula Ganatra,1748987,Mukesh Ganatra,1748978,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,S A M BRANCH(SHANTINAGAR),ANDHRA PRADESH,2338,MANASA PLASTICS PVT LTD,"55, SUDHANAGAR COLONY, R K PURAM POST, HYDERABAD",37,SF,N JAGANMOHINI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,GUJARAT,2339,Manan Remedies,"312-313 aty Alaknanda Comm Complex, Mujmoda, Vadodra.",56.5754801,SF,Y R Badjatiya,Snehal Joshi,Shaileshkumar Prasad,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2340,MANAN INTERNATIONAL,"CANAL INDUSTRIAL COMPLEX, BHAGAT SINGH COLONY, G T ROAD, JALANDHAR BYEPASS",42.9329071,SF,KHAIRATI LAL ARORA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Vishakhapatnam,Andhra Pradesh,2341,MAMMOTH TECHNOLOGIES PVT LTD,"SEZ unit: 2C, SDF-2,VZEZ, Duvvada, Visakhapatnam-49.",599.16319,SF,A SASIKUMAR NAIR,3075899,M. saiprasad,3506822,CH SRAVANTHI(Smt),3583145,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Vishakhapatnam,Andhra Pradesh,2342,MALVI SOFTWARE SOLUTIONS PVT LTD,"D.No.46-21-4, Beside Dwaraka Inn Hotel, Dwaraka Nagar, Visakhapatnam-530016.",863.68975,SF,MANJU SREE(smt),5284271,RAVINDER SOORAM,3362530,K KAVITHA REDDY,5252192,A RATNA PRASAD,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata I,W.B.,2343,MALLICK GEMS & JEWELLERS PVT.LTD.,"15A,NALINI SETH ROAD,SONAPATTI,KOLKATA-700007",2194.3236,SF,SUSENJIT MULLICK,639935,TAPAN KUMAR MULLICK,DALIA SEAL,DRAWPADI MULLICK,639932,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Bhopal,M.P.,2344,Malanpur Leathers Ltd.,"4, Purushottam Vihar, Gole Ka Mandir, Gwalior",313.2955149,SF,C.K. Gupta,Sushila Gupta (Smt),Aruna Gupta,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata II,WEST BENGAL,2345,MALA TEXTILES PVT LTED,"12A,CAMAC STREET,USHA KIRAN BUILDING, 4TH FLOOR, KO;LATA-700017",2049.49206,SF,PUSPESH BAID,KOKILA DEVI BAID.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -II,MAHARASHTRA,2346,Makhwan Metals Trading Company Pvt Ltd,"office No. F-56, 1st Floor, Cine Max Wonder Mall, Ghodbunder Road, Thane (W)- 400607",2006.625704,SF,Nipun Ashwini Agarwal,Punit Ramesh Agarawal,,,,,,,,,,,,,,,,,,,,,,,,,,,,
