"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"SBI and its associate banks","STATE BANK OF MYSORE","ASSET RECOVERY BRANCH","KARNATAKA","30.0","MEERA VIDYANIKETAN","407, 17TH MAIN SRINAGAR BANGALORE","36.0","SUIT","","MS KANTHA PURUSHOTHAM","","MS.MALA.V.KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","BASAVANAGUDI BRANCH","KARNATAKA","31.0","PACSOFT SOLUTIONS PVT LTD","I FLOOR, NO.2-C,HAYES ROAD, OPP RICHMOND ROAD,BLORE -25","366.0","SUIT","","MR.ALI SAIT- CEO","","MR.PAVAN KUMAR - CEO","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","SALEM","TAMILNADU","32.0","ASIAN HELATH & NUTRI FOODS LIMITED","SYNO.116/2C,117/3-4, OMALUR BYPASS ROAD KOTTAMETTUPATTI VILLAGE, OMALUR-636455 SALEM DIST","3489.0","SUIT","SBI,UBI","MD  - S.K.SARAVANAN","","JMD - R.JAYASEELAN","","DIRECTOR - RAVI ADISUMAL","","BABAR KHAN","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB NEW DELHI","NEW DELHI","33.0",".NIKITA EXIM","NO.RZ-87,A BLOCK,LANE 2 DABRI EXTENSION NEW DELHI-110045","2205.0","SUIT","SOLE BANKING","SHRI.SATBIR YADAV - PROP","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB NEW DELHI","NEW DELHI","34.0","RISHAB IMPEX","PLOT NO.568,KAKROLA MOAD,HOUSING COMPLEX KHASRA NO.24/2 MAIN NAJAFGARH ROAD, DWARKA, NEW DELHI81","2324.0","SUIT","SOLE BANKING","SHRI.YOGESH JAIN - PROP","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","SHAKESPEARE SARANI BRANCH","WEST BENGAL","35.0","GANAPATHI ENVIRON PROJECTS (P)LTD","NO.167, OLD CHINA BAZAR STREET KOLKATA WB","536.0","SUIT","SOLE BANKING","RAJENDRA KUMAR SARAOGI-","","CEO","","KUNAL SARAOGI","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","NEW SANTHEPET MYSORE","KARNATAKA","36.0","PADMAVATHY MOLY & TUNGSTEN PVT LTD","NO.34,II STAGE BRINDAVAN EXTENSION","168.0","SUIT","SOLE BANKING","D.K.NAMBIRAJAN IYENGAR","","N.PADMAVATHI IYENGAR","","N.VIJAYA","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","BENTINCK STREET KOLKATA","WEST BENGAL","37.0","ANKUR BARTER PVT LTD","112/1/2,JESSORE ROAD KOLKATA - 700089","720.0","SUIT","","NARAYAN SAHA","84617.0","KAMALA SAHA","112507.0","PRASENJIT SAHA","84681.0","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB NEW DELHI","DELHI","38.0","TEXCOMASH","D-52, I FLOOR,DEFENCE COLONY NEW DELHI-110024","6389.0","SUIT","SOLE BANKING","SHRI. VIJAY JULKA CEO","1167290.0","SHRI.ABHISHEK TEWARI","2371465.0","SHRI.NARENDRA KUMAR","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","INDORE","MADHYA PRADESH","39.0","SONI ISPAT LIMITED","2ND FLOOR,JANAK,11,NEW PALASIA,INDORE","2192.0","SUIT","SBI,","RAJIV LOCHAN SONI","309653.0","JAGDISH CHANDRA NAREDI","2746607.0","ROSHAN DHONDIBA DANDAVAT","5226639.0","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","CONNAUGHT PLACE BRANCH","NEW DELHI","40.0","RALLISON ELECTRICALS PVT LTD","G/118-119 MAYAPUR INDL AREA PHASE II NEW DELHI -110064","3857.0","SUIT","","LALITH BABBAR","924598.0","","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","TIRUPUR BRANCH","TAMILNADU","41.0","RAJAMANI KNITTING MILLS","10/297D, ULAGESWAR NAGAR GANAPATHYPALAYAM ROAD TIRUPUR","395.0","SUIT","","MR.V.SARAVANAN","2507358.0","MR.V.RAJAMANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","SURAT","GUJARAT","42.0","ROHINI ENTERPRISES","305 TRIVIDH CHAMBER, OPP STATION,RING ROAD SURAT","1319.0","SUIT","","KAMALCHAND TARACHAND","86166.0","VINODCHANDRA H DARJI","2670455.0","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","SURAT","GUJARAT","43.0","SALASAR POLY FAB PVT LTD","305 TRIVID CHAMBER,OPP FIRE BRIGADE RING ROAD SURAT","4663.0","SUIT","","KAMAL AGARWAL","86166.0","VINOD CHAND H DARJI","2670455.0","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","DALAL STREET MUMBAI","MAHARASHTRA","44.0","SATWIK DRUGS LIMITED","A-401 4TH FLOOR,MASTERMIND,III ROYAL PALMS ESTATE,AAREY MILK COLONY GOREGAON,MUMBAI","1593.0","SUIT","SOLE BANKING","MR.NIKUNJ KANAKIA","27494.0","PULIN HARSHADBHAI","54019.0","PRAKASH RAVISHANKAR RAWL","75698.0","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","CHENNAI MAIN BRANCH","TAMILNADU","45.0","B & C MACHINARY LIMITED","SENGADU VILLAGE, MANAVALA NAGAR, POONAMALLE, TIRUVALLUR - 602002","1999.0","SUIT","SBT SBI CENTRALBANKOFINDIA DENABANK LAK","A ANNAMALAI","758725.0","GANESH VINAYAGAM","2106911.0","BALASUBRAMANIAN SAMBASHI","2448721.0","MUHILAN GNANAPRAKASAM","3043795.0","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB NEWDELHI","NEW DELHI","46.0","SURYA VINAYA INDUSTRIES LMT","13-B, IIIR D FLOOR, NETAJI SUBHASH MARG, DARYA GANJ, NEW DELHI-110002","9102.0","SUIT","ICICI UNITEDBANKOFINDIA SBH HSBC BOB UCO","SANJEEV AGARWAL","25998.0","ROHIT CHOWDARY","26031.0","SANJAY JAIN","26147.0","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","LOKHANDAWALA","MAHARASHTRA","47.0","TEAM INDIA PRODUCTS PVT LTD","B-102, CRYSTAL PLAZA OPP INFINITI MALL NEW LINK RD ANDHERI WEST","242.0","SUIT","","SANJAY BHAT","1487346.0","ANJU BHAT","1808498.0","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB HYDERABAD","ANDHRA PRADESH","48.0","KEDIA OVERSEAS LTD","2ND FLOOR,19-2-226,MILARAM TANK ROAD BAHADURPURA HYDERABAD AP-500064","1014.0","SUIT","SBI","MAHESH KUMAR KEDIA(CEO)","1566385.0","AJAY KUMAR KEDIA","1561525.0","ANITA KEDIA","1566282.0","VIJENDRA KUMAR KEDIA","","UMESH KUMAR KEDIA","","GULZARILAL KEDIA","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","INDORE","MADHYA PRADESH","49.0","GLOBAL TRADEX LTD (NAMCO CORP LTD)","NAV VYAPAR BHAWAN,49,P D MELLO ROAD, CARNAC BUNDER, 5TH FLOOR, MUMBAI-400009","4465.0","SUIT","SBI SBP SBH UCO BOB INDIAN UBI","NAMIT SONI","1411732.0","UJJWAL SONI","2585537.0","LALLARAM VISWAKARMA","6525225.0","VIJAY SONI","309610.0","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","KAPURBHAVDE THANE","MAHARASTRA","50.0","SHAILESH H SINHA","S/O HARENDRA PRASAD SINHA, FLAT O-401,4TH FLOOR,SRI CHINTHAMANI CHS APT,KARVE RAOD,DOMBIVALI,WEST,THANE","57.0","SUIT","","SHAILESH H SINHA","","MANGAL SINGH B RATHOD","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","BENTINCK STREET KOLKATA","WEST BENGAL","51.0","TEXPRINT OVERSEAS PVT LTD","507,CENTRAL PLAZA, 2/6,SARAT BOSE ROAD, KOLKATA 700020","183.0","SUIT","SBBJ","PAWAN KUMAR LOHIA","670023.0","SMRITI LOHIA","669932.0","RAJENDRA PRASAD AGARWAL","","KAILASH CHANDRA JAJODIA","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","SALT LAKE CITY KOLKATA","WEST BENGAL","52.0","JAYGOPAL","20,N S AVENUE, SERAMPORE, HOOGLY,712201","26.0","SUIT","","MRS POONAM SAHA","","MRS SUNDARA SAHA","","MR AMIT SAHA","","MR BASUDEB SAHA","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","SALT LAKE CITY KOLKATA","WEST BENGAL","53.0","N V D MULTITRADE PVT LTD","21/1,KARNANI ESTATE,209 A J C BOSE ROAD, KOLKATA-700017","45.0","SUIT","","SAIBAL KUMAR HAZRA","","ASIF KUMAR DAS","","SABRATA KUMAR MANDAL","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","MALLATHAHALLY","KARNATAKA","54.0","SUBRAMANYA ENTERPRISES","NO 17/1,NORTH PUBLIC SQUARE ROAD,BASAVANGUDI, BANAGLORE-560004","52.0","SUIT","","K N B SHARMA(PROPREITOR)","","SUMATI W/O UDAYKUMAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","TIRUPUR","TAMILNADU","55.0","THANUSH PACKAGING INDUSTRIES","NO 17/1, NORTH PUBLIC SQUARE ROAD,BASAVANAGUDI,BANGALOE-560004","93.0","SUIT","","MRS. JYOTHILAKSHMI (PARTNER)","","A.RAVICHANDRAN(PARTNER)","","M BOOPALAN(PARTNER)","","A ANGAMUTHU (GUARANTOR)","","SENTHIL (GUARANTOR)","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB HYDERABAD","ANDRAPRADESH","56.0","GOOD HEALTH AGRO TECH PRIVATE LTD","1-8-663,AZAMABAD INDUSTRIAL AREA,HYDERABAD 500020","7231.0","SUIT","SBI SBH","Kailash Agarwal alias Kailash Chandra Agarwal","1625271.0","Subhash Chandra Agarwal","2299878.0","Vinod Kumar Agarwal","1985482.0","Banwarilal Agarwal","2623225.0","Komala Devi Agarwal","2623285.0","Kusum Devi Agarwal","2623245.0","Latha Devi Agarwal","2623282.0","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB HYDERABAD","ANDRAPRADESH","57.0","NIKHIL REFINERIES PVT LTD","1-8-663,AZAMABAD INDUSTRIAL AREA,HYDERABAD 500020","3412.0","SUIT","SBI SBH SBBJ","Kailash Agarwal alias Kailash Chandra Agarwal","1625271.0","Subhash Chandra Agarwal","2299878.0","Vinod Kumar Agarwal","1985482.0","Banwarilal Agarwal","2623225.0","Komala Devi Agarwal","2623285.0","Kusum Devi Agarwal","2623245.0","Akashkumar Agarwal","3066930.0","Banwaribai Agarwal","","Sandeep Kumar Agarwal","","Amithkumar Agarwal","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB HYDERABAD","ANDRAPRADESH","58.0","KGF COTTONS PVT LTD","NIRMAL ROAD BHAINSA ADILABAD DISTRICT AP 504663","4664.0","SUIT","SBI","Kailash Agarwal alias Kailash Chandra Agarwal","1625271.0","Subhash Chandra Agarwal","2299878.0","Vinod Kumar Agarwal","1985482.0","Banwarilal Agarwal","2623225.0","Komala Devi Agarwal","2623285.0","Kusum Devi Agarwal","2623245.0","Lathadevi Agarwal","2623282.0","Banwaribai Agarwal","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","BENTINCK STREET","WEST BENGAL","59.0","JAJODIA CYCLES PVT LTD","3,BENTINCK STREET,KOLKATA,WEST BENGAL 700001","181.0","SUIT","","SHASHIKANT JAJODIA","","SURAJ JAJODIA","","UTTAM BANERJEE","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","CAB DELHI","DELHI","60.0","MVL INDUSTRIES LTD (NOESIS INDUSTRIES LTD)","1201-B,HEMAKUNT CHAMBER,89,NEHRU PLACE,NEWDELHI-110019","979.0","SUIT","","PREM ADIP RISHI","20611.0","RAKESH GUPTA","20638.0","RAJESH GALHOTRA","21326.0","S K VARMA","24265.0","V K SOOD","1325491.0","KALPANA GUPTA","2300348.0","MVL TELECOM LTD","","PREM ADIP RISHI","20611.0","COSINE ELECTRONICS PVT. LTD","","GURU DUTT SHUKLA","55463.0","JEEVANESH SEKHRI","1144636.0","SHILPY DUTTA","2851765.0","MEDIA HOLDINGS PVT.LTD","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","BYADAGI","KARNATAKA","61.0","ANJANADRI COLD STORAGE LTD","MALLUR ROAD,BYADAGI-581106,HAVERI DIST","97.0","SUIT","","DADAPEER BHOOSHI","","MOHAMMADA SHARIF","","B SRINIVAS RAO","","BG NEELAMMA","","B RAMAKRISHNA SHETTY","","DR N SHAILAJA","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","CAB BANGALORE","KARNATAKA","62.0","TOTEM INFRASTRUCTURE LTD","H NO 8-2-334/B/2 NEAR SBI EXECUTIVE ENCLAVE ROAD NO 5 BANJARA HILLS HYDERABAD","4000.0","SUIT","UBI SB SBH BOB IDBI PNB KB-LTD OBC","SALALITH TOTTEMPUDI","792166.0","KAVITHA TOTTEMPUDI","816133.0","KMS SRINIVASA","","PN BETAMCHERLA","","ASHOK KALMANKAR","","S N SUBRAMANYA","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","DALAL STREET","MAHARASTRA","63.0","BEGAWALA TRADING PVT LTD","220-321 AMBA COMMERCIAL COMPLEX MG-ROAD PUNE 411001 MAHARASTRA","90.0","SUIT","","RAJENDRA LALCHAND JAIN","1539879.0","NIRAJ RAJENDRA JAIN","2767782.0","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","IFB CHENNAI","TAMILNADU","64.0","P S KRISHNAMURTHY STEELS PVT LTD","NO C-36 2ND AVENUE 3RD FLOOR ANNA NAGAR CHENNAI 600040","9500.0","SUIT","SBI","P S KRISHNAMURTHY","1762218.0","K VADIVAMBAL","1662246.0","","","","","","","","","","","","","","","","","","","","","","","","",
"SBI and its associate banks","STATE BANK OF MYSORE","TIRUPUR","TAMIL NADU","65.0","EVERWIN TEXTILE MILL PVT LTD","4-12,CHITRAPPA AVENUE,RAYAPURAM MAIN ROAD,TIRUPUR","2566.0","SUIT","PNB TIRUPUR","K PERIASAMY","1759993.0","P JEEVAREKHA","1759947.0","R PERIASAMY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Rajahmundry","Andhra Pradesh","1.0","Anant  Residency","","34.0","Suit","","K Shridharan","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","2.0","Balaji Food Products","","41.0","Suit","","Mada PratapKumar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","3.0","Iswarya Health Camp Servises","","37.0","Suit","","R. Sandhya","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","4.0","Komandor Technologies","","35.0","Suit","","M. Leelasai Kumar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Hyderabad Bashirbagh","Andhra Pradesh","5.0","M/S Sri Jagannath Agro Tech Ltd","","231.0","Suit","","Mr.J.T.K.Sonu Singh.","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","6.0","Modern Electronics","","49.0","suit","","K. Venu","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","7.0","Rsp Interior  Exterior Services","","46.0","Suit","","R. Surendra Paul","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","8.0","Sai Dental    Servises","","40.0","Suit","","Mr. P. Kesavulu","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","9.0","Sneha Interior Decors","","44.0","Suit","","M. Rajendrakumar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nellore","Andhra Pradesh","10.0","Sri Venkata Sai Mens Hostel","","18.0","suit","","Mr. Venkatratnam","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Newdelhi Asafali Rd","Delhi","11.0","Balaji Insulation Co","","35.0","Suit","","Ashokkumar Sharma","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Dr. Mukherjeenagar, New Delhi","Delhi","12.0","Bitum Impex","B-18, Satija House, Commercial Complex, Dr. Mukherjeenagar, Delhi 110009","645.0","Suit","NA","Meenakshi Ajay Marwah","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Delhi Pitampura","Delhi","13.0","Girish Dutt Gajja","","25.0","suit","","Girish Dutt Gajja","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Paschimvihar, New Delhi","Delhi","14.0","Maa Jagdamba Oversease","C 4/3 Ganga Triveni Apt. Sec.9, Rohini, New Delhi.Busi. at 2674 Naya Bazar, New Delhi 110006","195.0","Suit","","Kishan Lal Chawla (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Dr. Mukherjeenagar, New Delhi","Delhi","15.0","Sheetal Enterprises","B-18, Satija House, Commercial Complex, Dr. Mukherjeenagar, Delhi 110009","31.0","Suit","NA","Ajay S. Marwah (Partner)","","Pankaj Takkar (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Delhi Pitampura","Delhi","16.0","Sonal Traders","","89.0","Suit","","Anoop Kumar Gupta","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Kharepatan","Goa","17.0","Sidhant Hotel","At & Post Panhale, Tal. Rajapur Dist. Ratnagiri","62.0","Suit","NA","Neelima Dinesh Jaitapkar (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Kharepatan","Goa","18.0","Sidhant Paryatan Suvidha Kendra","B-001, Devendra Sadan CHS,  RR Thakur Marg, Jogeshwari (E), Mumbai 410060","70.0","Suit","NA","Dinesh Shantaram Jaitapkar (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Porvarim","Goa","19.0","Tousif Ahmed R. Momin","1)F-3,Darius Avenue,Cranzale,Goa.2)107,Ghera Astoria, 1st Flor,Caranzalem,Goa 3) 2234,C Ward, Kolhapur","419.0","Suit","NA","Tousif Ahmed R. Momin","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Panji","Goa","20.0","Viva Enterprises","F-8, First Flor, St. Xavier Residency, Tembi Raia, Salcete Goa","349.0","Suit","NA","Bharat Shashikant Naik (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ahmedabad Maninagar","Gujarath","21.0","Mangalkrupa  Construction","","45.0","Suit","","Bholabhai Valjibhai Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Road, Surat","Gujarath","22.0","Salasar Fibres Pvt.Ltd.","301, JK Towers,Ring Road,Surat","150.0","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Road, Surat","Gujarath","23.0","Salasar Rayon Pvt.Ltd.","301, J K Towers,Ring Road, Surat","214.0","Suit","NA","Ramesh Radhyshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujarath","24.0","Sumedh Synthetics Pvt.Ltd","301,J K Tower, Ring Road, Surat","179.0","Suit","NA","Ramesh Radhyshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","25.0","Biotar Industries Ltd.","13,Sitafalwadi, Dr. Mascarenhas Road, Mazgaon, Mumbai 400010","5000.0","Suit","Multiple Bank","Rajesh Managaldas Kapadia","","Bharat Mangaldas Kapadia","88572.0","Dinesh Ranchhoddas Kapadia","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Road, Surat","Gujrath","26.0","Rajasthan Marketing Corp.","301,J K Towers,Ring Rd.Surat","91.0","Suit","NA","Ramesh Radheshyam Jakhotia (Karta)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ring Road, Surat","Gujrath","27.0","Salasar Enterprises","301,J K Towers,Ring Road,Surat","93.0","Suit","NA","Ramesh Radheshyam Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Basvangudi Banglore","Karnataka","28.0","Passidon Images","No.10,Grape Garden,11th Cross,Maruti Indl. Estate,New Madiwala, Bangalore 560006","26.0","Suit","Tamilnadu Mercantile Bank, KSFC","Sagar Rathod","","Aswin Lakhanpal","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Tirupur","Kerala","29.0","P & S Collection","No. 3, Nandavana Thottam II sr, Tirupur 641604","1284.0","Suit","NA","A. Sivakumar (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Gautam Nagar,Bhopal","Madhya Pradesh","30.0","Nav Bharat Press (Bhopal) Pvt.Ltd","Nav Bharat Bhavan,3 Indira Press Complex,Ramgopal Maheshwari Marg,Maharana PratapNagar,Bhopal 11","1545.0","Suit","","Prafulla Ramgopal Maheshwari","","Sumeet Prafulla Maheshwari","480905.0","Brij Prafulla Maheshwari","","Sandeep Prafulla Maheshwari","","Sanjeev Prafulla Maheshwari","","Deepak Saxena","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Gautam Nagar,Bhopal","Madhya Pradesh","31.0","Ralson Industries Ltd.","","979.0","Suit","BOB,Union BK,IOB, United Bk","Rajnish Pahwa","194394.0","Rajeev Pahwa","","Satya Praksh Pahwa","","Prem Sagar Sharma","126070.0","Parveen Chawla","192060.0","Sham Sunder","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Nerul Township Raigad","Maharashtra","32.0","Accura Infotech Pvt. Ltd.","","1089.0","Suit","","Navneet Singh Gogia","","Simran Kour Gogia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","New Panvel","Maharashtra","33.0","AEW Infotech Pvt. Ltd.","804/B, Bhandarkar Institute Road, Lane No. 14, Deccan Gymkhana, Pune 411004","385.0","Suit","","Mrs. Preeti Sunil Malik","396803.0","Smt. Tanaya Deepak Gupta","2667329.0","Mr. Kelvin Pinto","--","Ms. Pinky Jadhwani","--","Mr. Vishal Vijay Moreshwar","--","Mr. Abhishek Asrani","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Mumbai Girgaum","Maharashtra","34.0","Alfa Agency","","25.0","Suit","","Romen Mohanlal Patel","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Mumbai Lokhandwala Complx","Maharashtra","35.0","Aplomb Trade Links","","42.0","Suit","","1. Mrs. Shalini Ramesh Bhagat                                    2. Mrs. Aparna Hiren Bhagat","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","36.0","Athena Financial Services Ltd.","4704,Pune Mumbai Rd.Pimpri Chowk Pune 18","1498.0","Suit","SBI,Canara,BOI,UBI, Cosmos, IDBI Bank","Madan Indrabhan Kochar","","Sumatilal Shivlal Nahar","","Dalichand M Singhavi","","M S Nair","","Gopinath S Kulkarni","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ambad Nasik","Maharashtra","37.0","DSL Enterprises P.Ltd.(earlier Datar Switchge","F8-MIDC,Ambad,Dist.Nasik","174.0","Suit","Corporation Bank,SBI,ICICI,IFCI,IIBI,IDB","Rajan Bhalchandra Datar M.D.","","Mrs.Shobhana Rajan Datar","","Kamlesh Morarji","","K.R.Ghaisas Exe.Director","","A.K. Shrivastav (Nomi. IFCI)","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Branch, Aurangabad","Maharashtra","38.0","Earn Sales And Services Pvt Ltd","","36.0","Suit","","1. Niraj Vishnu Bendale","2987885.0","2. Prakash Shankar Sapkale","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","39.0","Extreme Automation (Partnership)","6, Pooja Highland, 2nd floor, Near Cipla Foundation, Warje,Pune 411052","161.0","Suit","NA","Ravi Krishnarao Kulkarni (Partner)","","Vinod J Patel (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","40.0","Fusion Control","D/1225, 13, Karnik Heritage, 4th Floor, F.C.Road, Shivajinagar, Pune 411005","886.0","Suit","N0","Ravi Kishanrao Kulkarni(Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
